Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nimanty,Goodbye,-,1,6,,,,
2,up,SIX60,Don't Forget Your Roots,41,1,66,,,,
3,up,Mark Ronson,Valerie,13,2,175,,,,
4,-,Reiki Ruawai,Working Title,-,4,5,,,,
5,-,Deuter,Dawn Mist - the Temple,-,2,8,,,,
6,-,Lee Rosevere,Squinting at the Sun (remastered),-,6,6,,,,
7,-,Robert Scott Thompson,The Widening Sky,-,7,3,,,,
8,-,Justin Vanderberg,67,-,2,24,,,,
9,up,Sven Laux,From Sadness to You,15,5,14,,,,
10,up,Disclosure,Higher Than Ever Before,75,5,2,,,,
11,down,L.A.B.,In the Air,1,1,43,,,,
12,-,Craig Padilla & Marvin Allen,Liquid Heaven,-,12,1,,,,
13,-,Phillip Wilkerson,To the One Who Hears,-,7,10,,,,
14,-,Gregg Plummer,Free (Revelation Mix),-,2,15,,,,
15,down,Fitch,Sweet Disposition (feat. Emile Battour),10,2,11,,,,
16,-,Altus,Sleep Theory Session 2,-,1,7,,,,
17,-,Phillip Wilkerson,Pt. 3: Kiss Her Once for Me,-,5,10,,,,
18,-,Kevin Keller,Solana,-,2,9,,,,
19,up,Pendulum,Watercolour,89,19,48,,,,
20,-,Culture Shock,Renaissance,-,20,4,,,,
21,-,Golden Features,Tell Me (feat. Nicole Millar),-,4,1,,,,
22,-,Chris Russell & Disturbed Earth,Watching As Pools Form,-,8,6,,,,
23,-,Liquid Mind,In the Moment,-,2,3,,,,
24,-,Reaching Calm,Navigator,-,3,10,,,,
25,-,Giuseppe Dio,High in the Mountains,-,1,12,,,,
26,-,Shapeshifter,Runaway,-,1,17,,,,
27,-,Robert Scott Thompson,Thus We Walk a Vast Celestial Canopy,-,27,3,,,,
28,-,Kraftwerk,The Model (Remastered),-,28,3,,,,
29,-,Black Brunswicker,The Village Sleeps,-,13,5,,,,
30,-,David Hollandsworth,Dreamscope,-,2,12,,,,
31,up,33 Below,Keep You as a Memory,98,3,11,,,,
32,-,Loneward,Hush Upon the Wind,-,1,10,,,,
33,-,Phillip Wilkerson,Afternoon Shadows,-,2,12,,,,
34,-,Rudy Adrian,Sunny Day,-,14,7,,,,
35,-,Astral Realm,Perfect Flight,-,7,3,,,,
36,-,Fred again..,Jungle,-,8,23,,,,
37,-,Ex Confusion,Grass Harp,-,6,12,,,,
38,-,Intersonic Subformation,No Gravity,-,5,8,,,,
39,-,Cheryl B. Engelhardt,The Two Feathers (Ambient Mix),-,14,4,,,,
40,down,Signs & Various Artists,Strawberry Fields,14,4,38,,,,
41,-,David I,World of Cold Mind,-,41,1,,,,
42,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,1,16,,,,
43,-,Sub Focus & Metrik,Trip,-,43,1,,,,
44,-,Sub Focus,Alarm (feat. MC ID),-,44,2,,,,
45,-,JAZZ3000,Harmonic Convergence,-,4,6,,,,
46,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,87,,,,
47,-,Bob Musella,Baby Hot Stuff,-,47,2,,,,
48,-,Alpha Wave Movement,Theta Space,-,6,10,,,,
49,-,Scott Lawlor,Chamber Rest,-,1,24,,,,
50,-,Lauge,Thule (Stretched Edit),-,6,7,,,,
51,-,Hipnotic Earth,Waiting for Colors,-,6,5,,,,
52,-,Space Ambient Music P P Records,Calm Space Part 1,-,5,8,,,,
53,-,Olan Mill,Cotton Access,-,4,11,,,,
54,-,Berlin,Sex (I'm A...) (Re-Recorded / Remastered),-,54,1,,,,
55,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,17,,,,
56,-,Rod Best,A Restful Bliss,-,3,13,,,,
57,-,Robert Scott Thompson,Gracehill,-,9,5,,,,
58,-,Phillip Wilkerson,Love Is Enough,-,14,3,,,,
59,-,Cheryl B. Engelhardt,The Zephyr Remembers (Ambient Mix),-,16,4,,,,
60,-,Fat Freddy's Drop,Blackbird,-,3,22,,,,
61,-,アリソン・ワンダーランド & QUIX,Time (Alison Wonderland x QUIX),-,56,2,,,,
62,-,Giuseppe Dio,Over the Ocean,-,5,12,,,,
63,-,Boris Lelong,Gondwana,-,1,10,,,,
64,-,Loneward,Pellucid,-,11,3,,,,
65,-,Phillip Wilkerson,An Endless Light,-,2,13,,,,
66,down,Silvercord,I Smiled Because I Knew That Death Was but a Door,23,1,27,,,,
67,-,Lattice,Bathing In December Streetlight,-,4,10,,,,
68,-,Nimanty,Gone Forever,-,20,3,,,,
69,-,MVC Project,Keep On (Disco Dub Mix),-,65,2,,,,
70,-,Indigo Symbol,Searching in Darkness,-,3,13,,,,
71,down,David Buchs,Dream 1,30,3,30,,,,
72,-,Carey Moore,Safety of Solitude,-,3,12,,,,
73,-,Rudy Adrian,Dancing Shadows,-,13,10,,,,
74,down,Hallotian,I'm Good (blue),11,7,4,,,,
75,-,Mike Rowland,This Time,-,3,9,,,,
76,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,1,12,,,,
77,-,Phillip Wilkerson,Mirrors Without Memories,-,36,3,,,,
78,-,Diatonis,Structure of Ambient Life,-,8,12,,,,
79,-,Rudy Adrian,The Crepuscular Wildlife,-,16,6,,,,
80,-,Robert Scott Thompson,Light Fell Gray Among Dark Branches,-,5,4,,,,
81,-,Kirsty Hawkshaw,Shahana,-,4,10,,,,
82,-,Bing Satellites,Fireside (Ambient World Version),-,2,21,,,,
83,down,Ross Christopher,Senescence,43,2,19,,,,
84,-,Space Ambient,Across the Universe,-,1,8,,,,
85,-,Loneward,Nightsong,-,1,12,,,,
86,-,Goldie,Inner City Life (Break Remix),-,86,1,,,,
87,-,Y U QT,Y'all Ready For Dis,-,87,1,,,,
88,-,Indigo Symbol,Ocean of Light,-,3,8,,,,
89,-,Igneous Flame,Through the Veil,-,2,13,,,,
90,-,Ross Christopher,The High Plains,-,6,15,,,,
91,-,Patrick Marsh vs. Michael Steep,My Lovin',-,21,1,,,,
92,-,Morcheeba,Like a Military Coup,-,11,28,,,,
93,-,EMWA & Erin G,Show Me the Way (with Erin G),-,60,2,,,,
94,-,Kevin de Vries & Mau P,Metro,-,94,1,,,,
95,-,Property//,Conch Shells,-,1,14,,,,
96,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,59,,,,
97,-,inkbox360,The Time Is Now,-,97,1,,,,
98,-,Overmono,Is U,-,98,1,,,,
99,-,Skrillex & Bobby Raps,Leave Me Like This,-,7,19,,,,
100,-,Plan 8,Game Player,-,81,2,,,,
