Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tonbild,Grenzenlos #2,20,1,2,,,,
2,-,Indigo Symbol,Descent,-,2,1,,,,
3,up,Phillip Wilkerson,Suite: River Mix (Bonus Track),29,3,4,,,,
4,down,Phillip Wilkerson,Pt. 4: Waking Across the River,1,1,4,,,,
5,-,Carey Moore,Pearls Slipping off a String,-,5,1,,,,
6,-,Indigo Symbol,Turmoil,-,6,1,,,,
7,-,Indigo Symbol,Remembrance,-,3,1,,,,
8,up,Hilyard,Iridescent Path,53,8,4,,,,
9,-,Black Brunswicker,Vltava,-,5,1,,,,
10,-,Robert Scott Thompson,Moonflower,-,8,1,,,,
11,-,The Green Kingdom,Sun Trail,-,7,1,,,,
12,down,Phillip Wilkerson,Pt. 2: The Last Day Here,11,11,4,,,,
13,down,Jabun,15-4-20 A,8,4,4,,,,
14,-,Intersonic Subformation,No Gravity,-,5,1,,,,
15,down,Phillip Wilkerson,Pt. 3: Kiss Her Once for Me,12,5,4,,,,
16,up,Evenfall,The Calm After the Storm (feat. Cass Anawaty & Sherry Finzer),18,5,7,,,,
17,-,Tonbild,Grenzenlos #4,-,12,1,,,,
18,down,Carey Moore,Rise,16,9,4,,,,
19,up,Ivan Teixeira,Liquid Voyage,27,7,4,,,,
20,-,Tonbild,Grenzenlos #1,-,6,1,,,,
21,-,The Green Kingdom,Opalescent,-,4,1,,,,
22,-,Innesti,The Ambiguity of Words,-,4,1,,,,
23,-,Agate Rollings,Border,-,16,1,,,,
24,-,Tonbild,Grenzenlos #3,-,6,1,,,,
25,down,Ivan Teixeira,Les Étoiles,4,2,7,,,,
26,-,Indigo Symbol,Bastion,-,8,1,,,,
27,-,Carey Moore,Sunshine of a Hundred Summers,-,6,1,,,,
28,-,Dei Hamo,We Gon Ride,-,2,17,,,,
29,-,Robert Scott Thompson,Prayer,-,5,1,,,,
30,-,The Green Kingdom,Pavilion (For Harold),-,11,1,,,,
31,down,RÜFÜS DU SOL,I Don't Wanna Leave,9,9,4,,,,
32,-,Innesti,Nil Shore,-,5,1,,,,
33,-,Black Brunswicker,The Village Sleeps,-,13,1,,,,
34,up,Federico Mosconi,Braiding Light,36,6,2,,,,
35,-,Carey Moore,You Belong to the Afternoon,-,16,1,,,,
36,down,Phillip Wilkerson,Pt. 1: And Then the Time Was Lifted,26,11,4,,,,
37,-,Black Brunswicker,Bohemian Paradise,-,6,7,,,,
38,down,Hybrid Minds,Blame You (feat. Dylan),30,30,4,,,,
39,-,Benedict Roff-Marsh,404,-,18,1,,,,
40,down,Giuseppe Dio,Lonely Night,2,2,7,,,,
41,down,Shapeshifter,The Brave,40,37,4,,,,
42,-,Innesti,Filament and Place,-,18,1,,,,
43,-,Phillip Wilkerson,Falling Toward Polaris,-,4,7,,,,
44,down,Witters,Burning Cold (feat. Matisse),32,8,15,,,,
45,-,Wilkinson,If You Want It,-,16,1,,,,
46,-,Astral Realm,Peaceful Waters,-,14,1,,,,
47,-,Phillip Wilkerson,And Lilac Too,-,5,7,,,,
48,-,Fred again..,Hannah (The Sun),-,3,3,,,,
49,down,Seelenluft,I Can See Clearly Now,48,19,12,,,,
50,-,Soul-Ty,Tonight In Cafedelmar,-,50,1,,,,
51,-,Black Brunswicker,Austro-Hungarian Blues,-,25,1,,,,
52,-,Indigo Symbol,Roam,-,7,1,,,,
53,-,The Green Kingdom,Lavender,-,6,1,,,,
54,-,Carey Moore,Tomorrow Is a New Day with No Mistakes in It Yet,-,14,1,,,,
55,-,Black Brunswicker,Silent Cobbled Streets,-,14,1,,,,
56,down,Shapeshifter,Ritual (Under Your Spell),54,9,23,,,,
57,-,Innesti,Insouciant,-,10,1,,,,
58,-,The Egyptian Lover,Egypt Egypt,-,58,1,,,,
59,down,Scar Tissue,Explant,15,2,99,,,,
60,-,Warbath,Butterflies,-,60,1,,,,
61,down,RÜFÜS DU SOL,Make It Happen,28,28,2,,,,
62,-,Dj Axis,Listen to Me Now,-,20,2,,,,
63,down,Wilkinson & Amber Van Day,Keep Dancing,24,6,23,,,,
64,-,Phillip Wilkerson,Beyond the Farthest Horizon,-,2,1,,,,
65,-,Black Brunswicker,The Dance of the Dead of Kutná Hora,-,7,1,,,,
66,down,Sub Focus,Rock It (Wilkinson Remix),61,18,16,,,,
67,-,Sub Focus & Wilkinson,Air I Breathe,-,8,44,,,,
68,up,Modjo,Lady (Hear Me Tonight),80,21,35,,,,
69,down,Federico Mosconi,Dance of Slow Waters,6,6,2,,,,
70,-,Pendulum,Watercolour,-,19,22,,,,
71,-,Wilkinson & Sub Focus,Take It Up (Not Your Dope Remix),-,52,1,,,,
72,-,Sub Focus & Dimension,Desire,-,14,51,,,,
73,-,Wilkinson & Karen Harding,All For You,-,14,8,,,,
74,-,The Chemical Brothers,Wide Open,-,20,39,,,,
75,-,Shouse,Love Tonight,-,9,12,,,,
76,down,Flume,On Top (feat. T.Shirt),52,10,30,,,,
77,down,Giuseppe Dio,Empty Streets,23,3,7,,,,
78,-,The Green Kingdom,Cumulus Drift,-,17,1,,,,
79,-,Mind Enterprises,Ballare,-,79,1,,,,
80,-,The Prodigy,Smack My Bitch Up,-,40,3,,,,
81,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),38,7,21,,,,
82,-,Doormouse,Elijah (Let's Work),-,82,1,,,,
83,down,The Upbeats,Beams (feat. Joe Dukie),35,22,4,,,,
84,down,Wilkinson,Afterglow,41,5,72,,,,
85,down,Disclosure & Eko Roosevelt,Tondo,45,11,23,,,,
86,-,Stefanino DJ Junior,Alright vs Do It to It vs Candy on the Dancefloor vs Drop It,-,86,1,,,,
87,-,Barely Alive,Binary (Barely Alive & Virtual Riot Remix),-,87,1,,,,
88,down,Hans Nuñez Suxe,Alive,60,11,17,,,,
89,-,Cassius,Cassius 1999 (Radio Edit),-,52,2,,,,
90,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,35,,,,
91,-,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],-,30,4,,,,
92,-,DJ Flawlez,Rhythm Is a Dancer,-,21,2,,,,
93,-,Sub Focus,Siren,-,4,47,,,,
94,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),70,22,2,,,,
95,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,13,,,,
96,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,33,,,,
97,-,The Presets,Tools Down,-,16,11,,,,
98,down,Empire of the Sun,Walking On a Dream,82,5,80,,,,
99,-,Fat Freddy's Drop,Hope,-,18,5,,,,
100,-,Basement Jaxx,Rendez-Vu,-,23,3,,,,
