Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pirapus,LOST WITH U (feat. Brody Leigh),34,1,3,,,,
2,-,Rudy Adrian,Lakeside Shelter,-,2,7,,,,
3,-,Fat Freddy's Drop,Blackbird,-,3,25,,,,
4,-,Bing Satellites,Across a Sea of Dreams Part One,-,1,17,,,,
5,-,Mnemonic45,"Nervų Šakos, Pts. 1 & 2",-,2,13,,,,
6,-,Young Franco & Franc Moody,Daydreaming,-,4,1,,,,
7,up,Barry Can't Swim,Sonder,63,7,8,,,,
8,-,Indigo Symbol,Roam,-,7,5,,,,
9,-,Brannan Lane,Sleep Spindles (stage One),-,3,13,,,,
10,-,AeTopus,Aevum,-,6,14,,,,
11,-,Bengalfuel,Arcs (Remastered),-,2,10,,,,
12,up,SIX60,Don't Forget Your Roots,49,1,76,,,,
13,-,Marconi Union,Dead Air,-,1,21,,,,
14,-,Brian Eno,Discreet Music,-,2,14,,,,
15,-,Rudy Adrian,As Dusk Becomes Night,-,9,8,,,,
16,-,Deuter,Dawn Mist - the Temple,-,2,9,,,,
17,up,Loneward,Wind - Swept Reminders,64,14,9,,,,
18,-,Liquid Mind,Breathe in Me,-,2,5,,,,
19,up,Engentar,A Life Lasting Fall,37,1,12,,,,
20,-,Olan Mill,Spare Smoke Template,-,4,13,,,,
21,-,Fred again..,Jungle,-,8,25,,,,
22,-,Empire of the Sun,Walking On a Dream,-,5,138,,,,
23,-,Loneward,Shadowed Ivy,-,6,11,,,,
24,up,Ivan Teixeira,Blanes,53,9,16,,,,
25,down,L.A.B.,In the Air,13,1,51,,,,
26,-,Robert Scott Thompson,Through Circle and Shadow (East Antrim Mix),-,5,6,,,,
27,-,Kb5,Edge,-,12,3,,,,
28,-,AeTopus,Kith,-,13,10,,,,
29,-,AeTopus,Satellite Study,-,1,18,,,,
30,up,Phillip Wilkerson,To the One Who Hears,74,7,15,,,,
31,-,Indigo Symbol,Reflection,-,3,10,,,,
32,-,Robert Otto,Peace,-,3,5,,,,
33,-,Robert Scott Thompson,Prayer,-,5,8,,,,
34,-,Phillip Wilkerson,Gates of Mercy,-,3,14,,,,
35,-,David Buchs,Dream 2,-,2,16,,,,
36,-,David Helpling,Free Dive,-,9,13,,,,
37,-,Carey Moore,The Freedom of Invisibility,-,5,15,,,,
38,up,Astral Realm,Breathe Easy,68,3,8,,,,
39,-,Hipnotic Earth,Phosphenes,-,13,4,,,,
40,-,Nimanty,Light,-,38,3,,,,
41,-,Robert Scott Thompson,Underland (New Dawn Mix),-,1,3,,,,
42,-,Loneward,Pass By,-,2,6,,,,
43,-,Bengalfuel,October,-,3,4,,,,
44,-,Phillip Wilkerson,A Held Glance,-,6,10,,,,
45,-,Sneaky Sound System,Pictures,-,10,11,,,,
46,-,Phillip Wilkerson,Beyond the Farthest Horizon,-,2,7,,,,
47,-,Signs & Various Artists,Strawberry Fields,-,4,47,,,,
48,-,Cousin Silas,Chamber 7 Vat 3,-,1,11,,,,
49,-,Loneward,Gateway's Reflection,-,5,6,,,,
50,up,Sacral Reason,Life's Hope,87,15,14,,,,
51,-,The Green Kingdom,Pavilion (For Harold),-,11,8,,,,
52,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,50,,,,
53,-,DJ Sammy & Yanou,Heaven (feat. Do),-,26,6,,,,
54,-,Five Seasons,Esperanza,-,1,20,,,,
55,-,Carey Moore,Sip the Honey from the Tribute,-,30,4,,,,
56,down,Camo & Krooked,Good Times Bad Times,43,18,29,,,,
57,-,Justin Vanderberg,67,-,2,27,,,,
58,-,Forrest Smithson,The Lighted Way,-,20,3,,,,
59,-,Janne Hanhisuanto,"Sleepless, Pt. 6",-,15,15,,,,
60,down,Carey Moore,Bluefields,14,5,14,,,,
61,-,Wilkinson,Here For You,-,1,77,,,,
62,-,Craig Padilla & Marvin Allen,Liquid Heaven,-,12,2,,,,
63,-,Sven Laux,A Glimpse of Memory,-,3,13,,,,
64,up,Rudy Adrian,Under a Sheltering Tree (remix),97,6,14,,,,
65,-,Plesiosaur~,Light Yellow (410°F / 210°C),-,13,3,,,,
66,-,Dillon Francis & Alison Wonderland,Lost My Mind,-,66,1,,,,
67,-,Johan Agebjörn & Lisa Barra,Love Ray,-,14,5,,,,
68,-,Nimanty,Eternal Space,-,10,5,,,,
69,-,Nimanty,The Sleeping Universe,-,13,8,,,,
70,-,hakobune,Getsumei,-,2,16,,,,
71,-,The Avener & Tiwayo,Wild,-,28,4,,,,
72,-,Zero Ohms,Mournful Light of a Gibbous Moon,-,2,15,,,,
73,-,Bob Guido,Mooregate,-,10,14,,,,
74,-,Loefah,Disco Rekah,-,74,2,,,,
75,-,Reaching Calm,Navigator,-,3,12,,,,
76,-,Giuseppe Dio,Empty Streets,-,3,14,,,,
77,-,Property//,Conch Shells,-,1,15,,,,
78,-,Tonbild,Traumreise #3,-,4,12,,,,
79,-,Fred again.. & Obongjayar,adore u,-,1,7,,,,
80,-,Me & You,Last Night,-,15,21,,,,
81,-,Tonbild,Traumreise #1,-,1,12,,,,
82,-,Black Brunswicker,Sunrise on the Lake,-,39,1,,,,
83,down,PONZ,Where We Were,7,2,3,,,,
84,down,Olan Mill,Cotton Access,60,4,14,,,,
85,-,Jim Ottaway,39.5 Light-Years (Trappist-1),-,3,27,,,,
86,-,Robert Scott Thompson,All Fade Away,-,4,9,,,,
87,-,Cheryl B. Engelhardt,The Message (Ambient Mix),-,13,3,,,,
88,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,49,,,,
89,-,Agate Rollings,Border,-,16,7,,,,
90,down,Ladi6,Like Water,82,16,9,,,,
91,-,Time Being,Time Being,-,1,18,,,,
92,-,Black Brunswicker,Riptide,-,19,3,,,,
93,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,92,,,,
94,-,Dr. Sandman,Deep Sleep,-,20,4,,,,
95,-,Algol,Gliese 581G,-,2,16,,,,
96,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,96,1,,,,
97,-,DJs are Rockstars!,DJs Are Rockstars!,-,7,5,,,,
98,-,Steve Winwood,Higher Love (Remix),-,2,16,,,,
99,-,Bedrock,Beautiful Strange,-,9,41,,,,
100,-,Forrest Smithson,Calling Forward,-,1,12,,,,
