Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Forever,1,1,22,,,,
2,up,Brian Eno,"Dunwich Beach, Autumn, 1960",5,1,4,,,,
3,down,Jim Ottaway,Distant Friend,2,2,4,,,,
4,-,Dreamscape,I Hope U Feel Well (Meditation Cut),-,2,5,,,,
5,-,Yama,Kisses and Cuddles,-,1,5,,,,
6,up,Brian Eno,An Ending (Ascent),6,1,7,,,,
7,up,Kirsty Hawkshaw,Parallax,10,2,4,,,,
8,down,Justin Vanderberg,Dusk,7,3,4,,,,
9,up,Justin Vanderberg,67,9,2,8,,,,
10,-,Diatonis,Structure of Ambient Life,-,8,5,,,,
11,up,Mark Ronson,Valerie,11,2,51,,,,
12,-,Frank Borell,Flyways (Lounge Mix),-,10,4,,,,
13,-,Cosmo's Midnight,Unwind,-,13,1,,,,
14,-,AeTopus,Kith,-,13,4,,,,
15,up,Alison Wonderland,Bad Things,19,9,3,,,,
16,-,AeTopus,Aevum,-,6,3,,,,
17,up,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,26,13,2,,,,
18,down,Chet Faker,Low,13,13,2,,,,
19,-,Deepernet,Thought Drop,-,7,5,,,,
20,-,QUIX,Huhhh,-,8,4,,,,
21,-,Robert Scott Thompson,Epoché,-,5,4,,,,
22,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,16,5,43,,,,
23,-,Zero Ohms,Mournful Light of a Gibbous Moon,-,2,4,,,,
24,down,SLUMBERJACK,Poison (feat. Sydnee Carter),17,17,2,,,,
25,-,Deepernet,Aphelion,-,4,3,,,,
26,down,Fat Freddy's Drop,Raleigh Twenty,14,14,12,,,,
27,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,26,,,,
28,down,Sub Focus & Wilkinson,Air I Breathe,18,8,10,,,,
29,-,Brutal Poodle,Brutal Poodle,-,29,1,,,,
30,-,Sacral Reason,One Moment As A Whole Life,-,10,3,,,,
31,down,Duke Dumont,Ocean Drive,21,4,48,,,,
32,-,AeTopus,Satellite Study,-,1,5,,,,
33,down,K Motionz & Duskee,Hack It,25,1,13,,,,
34,-,Aash Mehta,Happiness,-,23,2,,,,
35,-,Wilkinson,Afterglow,-,5,30,,,,
36,down,Mura Masa,Lovesick,30,7,45,,,,
37,-,Modjo,Lady (Hear Me Tonight),-,21,14,,,,
38,down,Scar Tissue,Explant,12,2,48,,,,
39,down,Culture Shock,Visions,20,10,9,,,,
40,-,Empire of the Sun,Walking On a Dream,-,5,34,,,,
41,down,Sub Focus,Solar System,38,3,46,,,,
42,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,42,1,,,,
43,-,Tourist & The Range,Last,-,38,3,,,,
44,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,33,,,,
45,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,2,,,,
46,-,Alëem,Felix Yo!,-,46,1,,,,
47,-,Sub Focus & Wilkinson,Time,-,45,2,,,,
48,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,39,2,,,,
49,-,The Upbeats,Say Go (feat. Mara TK),-,7,1,,,,
50,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,7,,,,
51,down,MOTSA,Reset (feat. Sophie Lindinger),46,46,2,,,,
52,down,DRAMA,Nine One One (Poolside Remix),41,41,2,,,,
53,-,David Guetta,Titanium (feat. Sia),-,3,37,,,,
54,-,Flume,On Top (feat. T.Shirt),-,10,8,,,,
55,-,Rezz & Grabbitz,Someone Else,-,48,4,,,,
