Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bing Satellites,Across a Sea of Dreams Part One,90,1,28,,,,
2,down,Barry Can't Swim,Kimbara,1,1,5,,,,
3,up,Pirapus,SUPERNOVA (feat. Brody Leigh),8,2,4,,,,
4,-,Sean Paul,Get Busy,-,4,1,,,,
5,up,Mark Ronson,Valerie,69,2,217,,,,
6,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,1,1,,,,
7,up,Wilkinson & NORTH,Balance,7,1,11,,,,
8,up,L.A.B.,In the Air,67,1,83,,,,
9,-,Ivan Teixeira,Blanes,-,9,19,,,,
10,-,Purl,Desolate Summer Asphalt Schoolyard,-,10,3,,,,
11,-,Phillip Wilkerson,To the One Who Hears,-,7,20,,,,
12,-,Tonbild,Traumreise #1,-,1,14,,,,
13,-,Altus,Sleep Theory Session 10,-,4,19,,,,
14,-,Algol,Gliese 581G,-,2,19,,,,
15,up,Phillip Wilkerson,Suite: River Mix (Bonus Track),38,3,13,,,,
16,up,Wilkinson,Here For You,55,1,93,,,,
17,up,Deliriumbox,This Is What You Came For,93,2,57,,,,
18,-,Phillip Wilkerson,And Lilac Too,-,5,20,,,,
19,up,Liquid Mind,Breathe in Me,49,2,14,,,,
20,-,Carey Moore,Pearls Slipping off a String,-,5,11,,,,
21,-,Rod Best,In the Stillness,-,4,17,,,,
22,-,Altus,Solitude,-,1,18,,,,
23,down,SACHI,Wildfire 3.0 (with Rova),3,1,6,,,,
24,-,David Wright,"The Forgotten Symphony, Second Movement (feat. David Wright & Robert Fox)",-,1,14,,,,
25,-,David Helpling,Ascension of the Whales,-,7,17,,,,
26,-,Phillip Wilkerson,The Way of Heaven,-,7,18,,,,
27,-,Helmut Teubner,Waterfall,-,22,5,,,,
28,-,Arash Akbari,Connection,-,5,7,,,,
29,-,Altus,Respite,-,5,10,,,,
30,down,"Fred again.., Lil Yachty & Overmono",stayinit,6,2,14,,,,
31,-,Rudy Adrian,Night Becomes Dawn,-,10,13,,,,
32,-,Signs & Various Artists,Strawberry Fields,-,4,65,,,,
33,-,David Helpling & Jon Jenkins,"Not a Soul, Not a Sound",-,1,16,,,,
34,-,Ex Confusion,Desire,-,10,22,,,,
35,-,Rudy Adrian,As Dusk Becomes Night,-,9,13,,,,
36,up,Janne Hanhisuanto,"Sleepless, Pt. 7",83,6,15,,,,
37,up,Jim Ottaway,Celestial Rainbows,64,7,19,,,,
38,down,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,9,8,21,,,,
39,-,Empire of the Sun,Music On The Radio,-,39,1,,,,
40,-,Nimanty,Lost in Time,-,9,11,,,,
41,up,Robert Scott Thompson,Silent Rooms,97,11,12,,,,
42,-,Phillip Wilkerson,Love Is Enough,-,14,18,,,,
43,down,Brian Eno,Discreet Music,24,2,25,,,,
44,up,David Guetta,Titanium (feat. Sia),70,3,104,,,,
45,down,SIX60,Don't Forget Your Roots,37,1,102,,,,
46,down,Max Corbacho,Connected Spirits,17,5,16,,,,
47,-,Saturn & Orygin,Woke (feat. John Splithoff),-,47,1,,,,
48,down,Nia Archives,Cards On The Table,4,3,6,,,,
49,-,Kyle Bobby Dunn,Duckfaced Fantasy,-,4,15,,,,
50,-,Alison Wonderland,Run,-,23,53,,,,
51,-,Brannan Lane,Sleep Spindles (stage One),-,3,18,,,,
52,-,Lee Rosevere,Squinting at the Sun (remastered),-,6,20,,,,
53,-,Loneward,Hush Upon the Wind,-,1,17,,,,
54,down,GunFight,Filter - Hey Man Nice Shot (GunFight Remix),31,3,9,,,,
55,-,Sven Laux,From Sadness to You,-,5,16,,,,
56,down,hakobune,Getsumei,48,2,21,,,,
57,-,Ivan Teixeira,Solarium,-,5,12,,,,
58,-,Ex Confusion,When I Think of You,-,5,15,,,,
59,-,Phillip Wilkerson,Pt. 4: Waking Across the River,-,1,20,,,,
60,down,Altus,Sleep Theory Session 2,26,1,18,,,,
61,-,AeTopus,Aevum,-,6,19,,,,
62,-,Indigo Symbol,Turmoil,-,6,13,,,,
63,-,Zorka48,Gleaming Night Sky,-,1,21,,,,
64,-,Robert Scott Thompson,The Science of Soft Fascination,-,35,10,,,,
65,-,Gregg Plummer,Hidden Away (Revelation Mix),-,17,7,,,,
66,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),5,2,7,,,,
67,-,Swimming Paul,Fading,-,7,11,,,,
68,-,Phillip Wilkerson,Falling Toward Polaris,-,4,22,,,,
69,-,Gregg Plummer,Mystere (Revelation Mix),-,7,11,,,,
70,-,Erik Wøllo,Entrance,-,4,11,,,,
71,up,Scott Snee,Nightwatch,79,16,9,,,,
72,-,Portishead,Sour Times,-,11,7,,,,
73,-,Loneward,Hushed,-,8,12,,,,
74,-,Rudy Adrian,Sunny Day,-,14,14,,,,
75,-,Ross Christopher,The High Plains,-,6,22,,,,
76,-,Indigo Symbol,Roam,-,7,11,,,,
77,-,Sable,Feels So Good,-,77,1,,,,
78,-,Algol,Gliese 581B,-,4,15,,,,
79,down,Carey Moore,Prelude to Excellence,74,3,8,,,,
80,-,Bing Satellites,Fireside (Ambient World Version),-,2,34,,,,
81,-,Cheryl B. Engelhardt,The Two Feathers (Ambient Mix),-,14,9,,,,
82,down,SIX60,Rise Up 2.0,58,16,11,,,,
83,-,Tigerforest,Mojave Mystery,-,3,19,,,,
84,-,Robert Scott Thompson,Song of the Standing Stone (Homage to Harold Budd),-,13,14,,,,
85,-,Rod Best,In the Quietness Remix,-,3,17,,,,
86,-,Hipnotic Earth,Heavenly,-,10,12,,,,
87,down,EMILIE & Young Gho$t,Way That I Roll,36,1,25,,,,
88,-,Robert Scott Thompson,All Fade Away,-,4,13,,,,
89,-,My Cat's A Stargazer,Snowshoes,-,8,5,,,,
90,-,Rudy Adrian,Dancing Shadows,-,13,16,,,,
91,-,Anaamaly,Enchantment,-,2,24,,,,
92,-,Rudy Adrian,Under a Sheltering Tree (remix),-,6,22,,,,
93,-,Liquid Mind,Hymn for Peace,-,11,10,,,,
94,-,Claudio Casanueva,Astral Universe,-,3,15,,,,
95,-,Black Brunswicker,The Village Sleeps,-,13,10,,,,
96,down,Phillip Wilkerson,Sweet Eva Lena,13,4,19,,,,
97,-,Clifford White,Rapture,-,3,24,,,,
98,-,Steve Winwood,Higher Love (Remix),-,2,21,,,,
99,down,Steve Brand,The Eternal She,76,5,18,,,,
100,-,Marconi Union,Weightless (253 Edit),-,1,3,,,,
