Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diatonis,The Dreaming Sky Priest,-,1,6,,,,
2,up,Phillip Wilkerson,Beyond the Farthest Horizon,64,2,2,,,,
3,-,Jim Ottaway,Secrets of the Hidden Stars,-,2,5,,,,
4,down,Tonbild,Grenzenlos #2,1,1,3,,,,
5,up,Robert Scott Thompson,Prayer,29,5,2,,,,
6,up,Black Brunswicker,Bohemian Paradise,37,6,8,,,,
7,up,The Green Kingdom,Sun Trail,11,7,2,,,,
8,up,Robert Scott Thompson,Moonflower,10,8,2,,,,
9,-,Engentar,A Life Lasting Fall,-,1,3,,,,
10,up,The Green Kingdom,Opalescent,21,4,2,,,,
11,-,Jim Ottaway,Celestial Rainbows,-,7,6,,,,
12,up,The Green Kingdom,Pavilion (For Harold),30,11,2,,,,
13,up,Indigo Symbol,Bastion,26,8,2,,,,
14,up,Astral Realm,Peaceful Waters,46,14,2,,,,
15,-,Jim Ottaway,Lavender Moons,-,1,6,,,,
16,up,Carey Moore,You Belong to the Afternoon,35,16,2,,,,
17,up,Tonbild,Grenzenlos #1,20,6,2,,,,
18,up,Benedict Roff-Marsh,404,39,18,2,,,,
19,-,Astral Realm,Awakenings,-,4,1,,,,
20,up,Wilkinson,If You Want It,45,16,2,,,,
21,down,Black Brunswicker,Vltava,9,5,2,,,,
22,up,Carey Moore,Tomorrow Is a New Day with No Mistakes in It Yet,54,14,2,,,,
23,up,The Green Kingdom,Lavender,53,6,2,,,,
24,up,Phillip Wilkerson,Falling Toward Polaris,43,4,8,,,,
25,-,Astral Realm,Breathe Easy,-,3,1,,,,
26,up,Phillip Wilkerson,And Lilac Too,47,5,8,,,,
27,up,Innesti,Insouciant,57,10,2,,,,
28,up,Indigo Symbol,Roam,52,7,2,,,,
29,down,Carey Moore,Pearls Slipping off a String,5,5,2,,,,
30,up,Black Brunswicker,The Dance of the Dead of Kutná Hora,65,7,2,,,,
31,up,Black Brunswicker,Austro-Hungarian Blues,51,25,2,,,,
32,down,Tonbild,Grenzenlos #4,17,12,2,,,,
33,down,Indigo Symbol,Turmoil,6,6,2,,,,
34,down,Carey Moore,Sunshine of a Hundred Summers,27,6,2,,,,
35,down,Black Brunswicker,The Village Sleeps,33,13,2,,,,
36,up,Innesti,Filament and Place,42,18,2,,,,
37,-,Astral Realm,Balance,-,10,1,,,,
38,up,Shapeshifter,Ritual (Under Your Spell),56,9,24,,,,
39,down,Hybrid Minds,Blame You (feat. Dylan),38,30,5,,,,
40,up,Scar Tissue,Explant,59,2,100,,,,
41,down,Innesti,The Ambiguity of Words,22,4,2,,,,
42,down,Shapeshifter,The Brave,41,37,5,,,,
43,down,RÜFÜS DU SOL,I Don't Wanna Leave,31,9,5,,,,
44,down,Innesti,Nil Shore,32,5,2,,,,
45,up,The Green Kingdom,Cumulus Drift,78,17,2,,,,
46,down,Agate Rollings,Border,23,16,2,,,,
47,-,Rudy Adrian,Beyond the Silver River,-,1,9,,,,
48,-,TshegoTMM,Go Down,-,48,1,,,,
49,-,Mark Ronson,Valerie,-,2,107,,,,
50,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,11,17,,,,
51,up,Dj Axis,Listen to Me Now,62,20,3,,,,
52,up,Empire of the Sun,Walking On a Dream,98,5,81,,,,
53,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,1,,,,
54,-,Claptone,Abyss of Love (Dario D’Attis Remix) [feat. Nathan Nicholson],-,54,1,,,,
55,down,Indigo Symbol,Remembrance,7,3,2,,,,
56,-,DJ Maze,American Movie’s Show,-,13,7,,,,
57,up,Sub Focus,Rock It (Wilkinson Remix),66,18,17,,,,
58,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),81,7,22,,,,
59,down,Intersonic Subformation,No Gravity,14,5,2,,,,
60,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,76,,,,
61,down,Tonbild,Grenzenlos #3,24,6,2,,,,
62,up,Shouse,Love Tonight,75,9,13,,,,
63,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,21,,,,
64,-,Sub Focus & Wilkinson,In Bloom,-,30,3,,,,
65,-,Shapeshifter,Found In You,-,12,17,,,,
66,up,Sub Focus,Tidal Wave (feat. Alpines),95,21,14,,,,
67,-,Stephan M & Laurent Simeca,It's My Life (Radio Mix),-,67,1,,,,
68,-,The Upbeats,Say Go (feat. Mara TK),-,7,16,,,,
69,up,Flume,On Top (feat. T.Shirt),76,10,31,,,,
70,-,Miele,Night Rhythm,-,9,5,,,,
71,up,Fat Freddy's Drop,Hope,99,18,6,,,,
72,-,Joshwa (UK) & Lee Foss,My Humps,-,45,2,,,,
73,-,SIX60,Forever,-,1,69,,,,
74,-,Scotch Eggs,Eight Days a Week,-,16,13,,,,
75,-,Stex,This Is For You (Finallybootleg Break Mix),-,21,4,,,,
76,-,Roni Size & Reprazent,Brown Paper Bag,-,57,1,,,,
77,-,Marquis Hawkes,The Basement Is Burning,-,77,1,,,,
78,-,DJ Maze,Clubbin’ Acapella 3,-,53,3,,,,
79,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,-,38,1,,,,
80,-,David Guetta,Without You (feat. Usher),-,13,57,,,,
81,up,Disclosure & Eko Roosevelt,Tondo,85,11,24,,,,
82,-,Eastwest Connection,Once I've Been There,-,82,1,,,,
83,-,Thor-K,Autumn,-,83,1,,,,
84,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Alaia & Gallo Remix],-,37,3,,,,
85,down,Wilkinson & Amber Van Day,Keep Dancing,63,6,24,,,,
86,-,DJ Q,It's You (Octo Octa's Slammin' With U Mix),-,86,1,,,,
87,down,Wilkinson,Afterglow,84,5,73,,,,
88,-,The Prodigy,Voodoo People (Pendulum Mix),-,32,4,,,,
89,-,Wilkinson,Take You Higher,-,28,10,,,,
90,-,Holly & Norenoise,I Wanna,-,90,1,,,,
91,-,Discoslap,A Dancing,-,45,1,,,,
92,-,Planet Funk,Chase the Sun,-,61,2,,,,
93,-,Fat Freddy's Drop,Clean the House,-,23,1,,,,
94,-,RÜFÜS DU SOL,Alive,-,16,7,,,,
95,-,Wrecked Machines,Trancespoting,-,27,8,,,,
96,-,Sub Focus,Solar System,-,3,96,,,,
97,down,Sub Focus,Siren,93,4,48,,,,
98,-,Ilary Montanari,Road to Mars,-,98,1,,,,
99,-,Fabio Lima,Music Madonna,-,99,1,,,,
100,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,37,2,,,,
