Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,125,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,125,,,,
3,up,Lady Antebellum,Need You Now,3,1,125,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,124,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,2,125,,,,
6,up,テイラー・スウィフト,22,6,5,125,,,,
7,up,Taylor Swift,Red (Demo),7,6,125,,,,
8,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,1,115,,,,
9,up,Taylor Swift,Enchanted,14,1,125,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),10,1,56,18,2021-02-21,18,2021-02-21
11,down,Taylor Swift,Back to December (US Version),9,8,125,,,,
12,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,9,125,,,,
13,down,Shania Twain,You're Still the One,12,2,125,,,,
14,up,Shania Twain,From This Moment On (feat. Bryan White),15,11,125,,,,
15,down,Shania Twain,Ka-Ching! (Red),13,1,64,,,,
16,up,James Morrison,You Give Me Something (Eg Version),27,12,125,,,,
17,up,Shania Twain,From This Moment On (Pop On-Tour Version),20,9,125,,,,
18,up,テイラー・スウィフト,Begin Again,24,14,125,,,,
19,up,Willie Nelson,Always On My Mind,35,3,123,,,,
20,down,Lonestar,Amazed,17,4,120,,,,
21,down,Megan & Liz,Happy Birthday (Acoustic Version),18,6,118,,,,
22,down,Sam Hunt,Take Your Time,19,15,105,,,,
23,down,Shania Twain,You're Still the One,16,7,125,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),23,3,51,63,2021-04-18,63,2021-04-18
25,up,Taylor Swift,Sparks Fly,30,14,125,,,,
26,up,Taylor Swift,You Belong With Me,28,11,125,,,,
27,up,Martina McBride & Jim Brickman,Valentine,29,7,122,,,,
28,down,Rascal Flatts,Bless the Broken Road,25,21,125,,,,
29,up,Trisha Yearwood,How Do I Live,39,13,125,,,,
30,up,テイラー・スウィフト,All Too Well,31,18,125,,,,
31,down,Josh Turner,Your Man,21,4,125,,,,
32,up,Tim McGraw,Humble and Kind,32,18,117,,,,
33,up,Taylor Swift,Mine (US Version),33,20,125,,,,
34,up,Taylor Swift,Back to December,34,13,108,,,,
35,up,Taylor Swift,Mean,36,19,125,,,,
36,up,Brett Young,In Case You Didn't Know,43,7,113,,,,
37,up,Taylor Swift,Teardrops On My Guitar,38,16,121,,,,
38,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),37,22,125,,,,
39,-,Breland,My Truck,-,39,1,,,,
40,-,Champ Champram,อีก 5 นาทีเลิก,-,40,1,,,,
41,up,LeAnn Rimes,Can't Fight the Moonlight,47,5,42,,,,
42,down,Taylor Swift,If This Was a Movie,41,18,125,,,,
43,up,Spring,Romantis,89,13,123,,,,
44,down,Taylor Swift,Bonus Track 1 (From The Vault),42,10,53,86,2021-04-04,86,2021-04-04
45,down,Taylor Swift,Speak Now,44,16,125,,,,
46,up,Faith Hill,There You'll Be,48,11,123,,,,
47,up,テイラー・スウィフト,Red,63,36,98,,,,
48,up,Taylor Swift,Back to December (Acoustic Version),50,22,125,,,,
49,up,John Denver,Take Me Home Country Road,53,35,23,,,,
50,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),51,35,125,,,,
51,down,Eddie Rabbitt,The Room At the Top of the Stairs,46,18,112,,,,
52,up,Taylor Swift,Come Back... Be Here,52,28,125,,,,
53,up,Johnny Cash,Hurt,64,19,125,,,,
54,up,Dixie Chicks,Not Ready to Make Nice,55,13,123,,,,
55,up,ハンター・ヘイズ,Wanted,56,29,125,,,,
56,up,Anne Murray,You Needed Me,57,16,123,,,,
57,up,Taylor Swift,Ours,58,35,125,,,,
58,up,Spring,Sampai Hati,59,14,110,,,,
59,down,バンド・ペリー,If I Die Young (Pop Version),49,9,125,,,,
60,up,Taylor Swift,The Moment I Knew,60,38,125,,,,
61,up,Keith Urban,You'll Think of Me,61,47,75,,,,
62,up,Shania Twain,You've Got a Way,62,37,125,,,,
63,up,Blake Shelton,Home,92,15,120,,,,
64,up,Little Big Town,Girl Crush,67,48,56,,,,
65,up,Kacey Musgraves,simple times,91,22,23,,,,
66,-,Spring,Pesanan Buat Kekasih,-,19,92,,,,
67,up,James Morrison,The Pieces Don't Fit Anymore,68,43,123,,,,
68,up,Home Free,Auld Lang Syne,78,46,8,,,,
69,up,テイラー・スウィフト,Stay Stay Stay,70,43,122,,,,
70,up,Faith Hill,Breathe,71,21,121,,,,
71,up,Thomas Rhett,Die a Happy Man,81,49,120,,,,
72,up,Carabao,เมด อิน ไทยแลนด์,90,19,122,,,,
73,up,Faith Hill,There You'll Be,86,14,121,,,,
74,-,Anne Murray,Lean On Me,-,74,1,,,,
75,-,Nathan Ives,Fishing Day,-,75,1,,,,
76,up,Spring,Bourgenvilla,87,13,124,,,,
77,-,Daniel Foster,Let's Go Fishing,-,77,1,,,,
78,up,Taylor Swift,Fearless (Taylor’s Version),100,8,49,,,,
79,down,The Band Perry,If I Die Young,22,11,104,,,,
80,down,Johnny Cash,I'm Bound for the Promised Land,45,45,2,,,,
81,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,38,13,,,,
82,down,Johnny Cash,Where the Soul of Man Never Dies,66,66,2,,,,
83,down,Johnny Cash,Do Lord,69,69,2,,,,
84,-,テイラー・スウィフト,Holy Ground,-,76,3,,,,
85,-,Anne Murray,Snowbird,-,85,4,,,,
86,-,Lee Ann Womack,I Hope You Dance,-,39,12,,,,
87,up,Dax,Dear Alcohol,99,87,2,,,,
88,down,Danny Griego,Twenty-Two (feat. Kp Fitz),40,40,2,,,,
89,-,Joey + Rory,Let It Be Me,-,89,1,,,,
90,-,Kacey Musgraves,star-crossed,-,79,2,,,,
91,-,Wildflowers,I'm Falling in Love (feat. Emmi),-,83,1,,,,
92,-,Joey + Rory,Back Home Again,-,92,1,,,,
93,-,Joey + Rory,Paper Roses,-,93,1,,,,
94,-,7ER0,Amorf,-,94,1,,,,
95,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,121,7,2019-10-06,7,2019-10-06
96,-,Joey + Rory,"Take My Hand, Precious Lord",-,96,1,,,,
97,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,38,13,,,,
98,down,Taylor Swift,The Way I Loved You (Taylor’s Version),79,16,9,,,,
99,-,Doc and Merle Watson,Blue Suede Shoes,-,99,1,,,,
100,-,Skeeter Davis,The End Of The World,-,23,32,,,,
