Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,155,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,Enchanted,3,1,227,,,,
3,down,Lady Antebellum,Need You Now,2,1,227,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,212,7,2019-10-06,7,2019-10-06
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,225,21,2019-10-06,9,2019-10-13
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,4,107,,,,
7,down,Willie Nelson,Always On My Mind,6,3,226,,,,
8,down,Shania Twain,Ka-Ching! (Red),7,1,160,,,,
9,up,Lonestar,Amazed,9,4,221,,,,
10,up,Megan & Liz,Happy Birthday (Acoustic Version),10,6,212,,,,
11,up,Martina McBride & Jim Brickman,Valentine,13,7,222,,,,
12,up,Jim Brickman & Martina McBride,Valentine,16,10,39,,,,
13,up,Beyoncé,TEXAS HOLD 'EM,28,5,6,,,,
14,down,Faith Hill,There You'll Be,12,11,226,,,,
15,up,Spring,Bourgenvilla,27,13,222,,,,
16,down,Spring,Romantis,15,13,225,,,,
17,up,Faith Hill,There You'll Be,17,14,217,,,,
18,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,40,1,208,,,,
19,up,Spring,Sampai Hati,19,14,210,,,,
20,up,Shania Twain,You're Still the One,37,2,225,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,36,5,137,,,,
22,down,Eddie Rabbitt,The Room At the Top of the Stairs,21,18,206,,,,
23,down,Dixie Chicks,Not Ready to Make Nice,22,13,224,,,,
24,down,Carabao,เมด อิน ไทยแลนด์,23,19,220,,,,
25,down,Spring,Sejiwa,24,17,223,,,,
26,down,Spring,Pesanan Buat Kekasih,25,19,192,,,,
27,up,Spring,Butakah Cinta,31,18,135,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),45,3,151,63,2021-04-18,63,2021-04-18
29,down,Faith Hill,Breathe,26,21,221,,,,
30,down,Taylor Swift,Fearless (Taylor’s Version),11,8,140,,,,
31,down,Skeeter Davis,The End Of The World,29,23,127,,,,
32,up,Brett Young,In Case You Didn't Know,48,7,204,,,,
33,down,Josh Turner,Your Man,8,4,225,,,,
34,down,LeAnn Rimes,How Do I Live,30,14,97,,,,
35,down,テイラー・スウィフト,I Knew You Were Trouble.,18,1,225,,,,
36,up,Morgan Wallen,Last Night,46,34,10,,,,
37,down,Shania Twain,You're Still the One (International Mix),32,32,20,,,,
38,up,Spring,Kita Ditakdirkan Jatuh Cinta,39,15,47,,,,
39,-,Lee Ann Womack,I Hope You Dance,-,39,19,,,,
40,down,Anne Murray,You Needed Me,33,16,209,,,,
41,-,Drake Milligan,Sounds Like Something I'd Do,-,41,2,,,,
42,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,42,1,,,,
43,-,Sturgill Simpson,Living the Dream,-,43,1,,,,
44,-,The Steel Woods,Axe,-,44,1,,,,
45,down,テイラー・スウィフト,22,20,5,227,,,,
46,-,Sturgill Simpson,Life of Sin,-,46,1,,,,
47,-,Hirak,Titanic Piano and Flute (Freestyle),-,47,1,,,,
48,-,LeAnn Rimes,I Need You,-,30,43,,,,
49,-,Sturgill Simpson,Turtles All the Way Down,-,49,1,,,,
50,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,50,2,,,,
51,down,Taylor Swift,Love Story (US Pop Mix),50,50,8,,,,
52,down,Alan Jackson,The Older I Get,51,17,44,,,,
53,-,Skeeter Davis,The End of the World,-,40,18,,,,
54,down,Taylor Swift,Long Live,52,52,17,,,,
55,-,Home Free,Try Everything,-,55,3,,,,
56,down,Taylor Swift,Bonus Track 1 (From The Vault),47,10,155,86,2021-04-04,86,2021-04-04
57,-,West,Lay Down Beside Me,-,46,1,,,,
58,-,Home Free,Everything Will Be Okay,-,58,1,,,,
59,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,59,1,,,,
60,-,Carrie Underwood,Good Girl,-,60,2,,,,
61,down,Luke Combs,Fast Car,57,5,10,,,,
62,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,32,13,,,,
63,-,The Bellamy Brothers,Shero,-,63,1,,,,
64,-,Dax,What It's Like to Be a Man,-,21,5,,,,
