Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,181,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,193,,,,
3,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,179,,,,
4,down,Shania Twain,Ka-Ching! (Red),3,1,129,,,,
5,up,Josh Turner,Your Man,5,4,192,,,,
6,up,Lonestar,Amazed,6,4,186,,,,
7,up,Shania Twain,You're Still the One,11,7,190,,,,
8,up,Megan & Liz,Happy Birthday (Acoustic Version),8,6,181,,,,
9,down,Willie Nelson,Always On My Mind,7,3,191,,,,
10,-,Taylor Swift,Bonus Track 2 (From The Vault),-,3,116,63,2021-04-18,63,2021-04-18
11,up,Shania Twain,You're Still the One,12,2,191,,,,
12,down,Martina McBride & Jim Brickman,Valentine,9,7,190,,,,
13,up,Shania Twain,From This Moment On (Pop On-Tour Version),18,9,193,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,4,74,,,,
15,up,Spring,Bourgenvilla,17,13,188,,,,
16,up,Spring,Romantis,19,13,190,,,,
17,up,LeAnn Rimes,Can't Fight the Moonlight,23,5,104,,,,
18,down,Spring,Sampai Hati,15,14,177,,,,
19,down,Taylor Swift,Bonus Track 1 (From The Vault),14,10,120,86,2021-04-04,86,2021-04-04
20,up,Spring,Sejiwa,26,17,188,,,,
21,down,Faith Hill,There You'll Be,16,11,191,,,,
22,up,LeAnn Rimes,How Do I Live,29,14,73,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),13,8,110,,,,
24,down,Faith Hill,There You'll Be,21,14,184,,,,
25,down,Taylor Swift,Enchanted,20,1,193,,,,
26,down,Blake Shelton,Home,22,15,184,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,24,13,189,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),10,1,120,18,2021-02-21,18,2021-02-21
29,down,Carabao,เมด อิน ไทยแลนด์,25,19,187,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,27,1,193,,,,
31,down,Eddie Rabbitt,The Room At the Top of the Stairs,28,18,178,,,,
32,down,テイラー・スウィフト,22,30,5,192,,,,
33,up,Shania Twain,From This Moment On (feat. Bryan White),46,11,174,,,,
34,down,Spring,Butakah Cinta,32,18,100,,,,
35,down,Faith Hill,Breathe,33,21,186,,,,
36,-,Spring,Pesanan Buat Kekasih,-,19,157,,,,
37,up,テイラー・スウィフト,Red,44,36,146,,,,
38,-,Jim Brickman & Martina McBride,Valentine,-,10,4,,,,
39,-,ルーヴィン・ブラザーズ,I'm Ready to Go Home,-,39,1,,,,
40,-,แพ็กกี้ สกลนรี,Undo (Cover Version),-,40,1,,,,
41,up,Brett Young,In Case You Didn't Know,47,7,178,,,,
42,-,Jason Aldean,Try That In A Small Town,-,20,1,,,,
43,down,Skeeter Davis,The End Of The World,34,23,94,,,,
44,-,LeAnn Rimes,I Need You,-,30,38,,,,
45,-,Skeeter Davis,The End of the World,-,40,15,,,,
46,-,Home Free,Auld Lang Syne,-,46,12,,,,
47,down,Taylor Swift,Hey Stephen (Taylor’s Version),45,18,7,,,,
48,-,แจม รชตะ & ฟิล์ม ธนภัทร,สงสัยโลกอยากให้เรารักกัน,-,48,1,,,,
49,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,16,24,,,,
50,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,6,33,65,2019-12-15,21,2019-12-22
51,-,Gabby Barrett,The Good Ones,-,51,7,,,,
52,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,42,13,,,,
53,-,Anne Murray,Broken Hearted Me,-,53,6,,,,
54,down,Anne Murray,You Needed Me,31,16,182,,,,
