Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,204,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,190,7,2019-10-06,7,2019-10-06
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,201,21,2019-10-06,9,2019-10-13
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,1,190,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,131,18,2021-02-21,18,2021-02-21
6,up,Willie Nelson,Always On My Mind,6,3,202,,,,
7,up,Shania Twain,Ka-Ching! (Red),7,1,138,,,,
8,up,Lonestar,Amazed,8,4,197,,,,
9,up,Megan & Liz,Happy Birthday (Acoustic Version),9,6,192,,,,
10,up,Josh Turner,Your Man,27,4,201,,,,
11,up,Shania Twain,You're Still the One,12,2,202,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),10,3,127,63,2021-04-18,63,2021-04-18
13,up,Shania Twain,You're Still the One,31,7,201,,,,
14,down,Martina McBride & Jim Brickman,Valentine,11,7,199,,,,
15,down,Jim Brickman & Martina McBride,Valentine,13,10,15,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,85,,,,
17,down,Taylor Swift,Bonus Track 1 (From The Vault),14,10,131,86,2021-04-04,86,2021-04-04
18,down,Spring,Romantis,15,13,201,,,,
19,down,Shania Twain,From This Moment On (Pop On-Tour Version),17,9,202,,,,
20,down,Faith Hill,There You'll Be,19,11,202,,,,
21,up,Brett Young,In Case You Didn't Know,28,7,187,,,,
22,down,Taylor Swift,Enchanted,18,1,204,,,,
23,up,Faith Hill,There You'll Be,36,14,193,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight,25,5,114,,,,
25,down,Spring,Sampai Hati,24,14,187,,,,
26,up,Dixie Chicks,Not Ready to Make Nice,29,13,200,,,,
27,down,Carabao,เมด อิน ไทยแลนด์,22,19,196,,,,
28,down,テイラー・スウィフト,22,21,5,203,,,,
29,up,Spring,Sejiwa,30,17,199,,,,
30,down,Taylor Swift,Fearless (Taylor’s Version),20,8,121,,,,
31,down,Skeeter Davis,The End Of The World,23,23,103,,,,
32,up,Spring,Pesanan Buat Kekasih,32,19,168,,,,
33,up,Spring,Butakah Cinta,33,18,111,,,,
34,down,Dan + Shay,Speechless,26,26,74,87,2019-10-13,87,2019-10-13
35,down,Faith Hill,Breathe,34,21,197,,,,
36,up,Spring,Bourgenvilla,39,13,198,,,,
37,up,Carabao,Made in Thailand '40,47,30,32,,,,
38,up,Ying Thitikarn Rsiam,รักเธอไม่มีวันหยุด,52,38,10,,,,
39,up,Alan Jackson,Livin' On Love,53,39,9,,,,
40,up,Champ Champram,กรุณาฟังให้จบ,48,40,24,,,,
41,-,Shania Twain,You're Still the One (International Mix),-,32,11,,,,
42,-,Heartland,I Loved Her First,-,42,11,,,,
43,-,Taylor Swift,Never Grow Up,-,37,66,,,,
44,-,Morgan Wallen,Last Night,-,34,5,,,,
45,-,Shania Twain,Ka-Ching! (Green),-,13,66,,,,
46,-,Alan Jackson,The Old Rugged Cross,-,46,1,,,,
47,-,Taylor Swift,Today Was a Fairytale,-,14,5,,,,
48,-,กระต่าย พรรณนิภา,สันดานเก่า,-,38,7,,,,
49,up,Faith Hill,This Kiss,50,24,101,,,,
50,-,Dixon Dallas,Good Lookin',-,50,1,,,,
51,-,Johnny Bond & His Red River Valley Boys,Red River Valley,-,51,1,,,,
