Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,105,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,105,,,,
3,up,Lady Antebellum,Need You Now,3,1,105,,,,
4,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),4,2,105,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,104,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,22,6,5,105,,,,
7,up,Haley Mae Campbell,Never Been in Love,39,7,2,,,,
8,down,Taylor Swift,Red (Demo),7,6,105,,,,
9,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,1,98,,,,
10,down,Taylor Swift,Back to December (US Version),9,8,105,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,9,105,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),10,1,37,18,2021-02-21,18,2021-02-21
13,up,バンド・ペリー,If I Die Young (Pop Version),58,9,105,,,,
14,up,Josh Turner,Your Man,15,4,105,,,,
15,down,Shania Twain,From This Moment On (feat. Bryan White),14,11,105,,,,
16,up,James Morrison,You Give Me Something (Eg Version),16,12,105,,,,
17,up,Shania Twain,From This Moment On (Pop On-Tour Version),52,9,105,,,,
18,up,Taylor Swift,Enchanted,18,1,105,,,,
19,up,Johnny Cash,Hurt,47,19,105,,,,
20,up,Lonestar,Amazed,37,4,100,,,,
21,down,Sam Hunt,Take Your Time,19,15,85,,,,
22,down,Shania Twain,You're Still the One,12,2,105,,,,
23,down,テイラー・スウィフト,Begin Again,20,14,105,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),21,3,31,63,2021-04-18,63,2021-04-18
25,up,Shania Twain,You're Still the One,34,7,105,,,,
26,down,Taylor Swift,You Belong With Me,22,11,105,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],67,1,101,7,2019-10-06,7,2019-10-06
28,up,Rascal Flatts,Bless the Broken Road,32,21,105,,,,
29,down,Taylor Swift,Sparks Fly,24,14,105,,,,
30,down,Martina McBride & Jim Brickman,Valentine,25,7,103,,,,
31,down,テイラー・スウィフト,All Too Well,27,18,105,,,,
32,down,Tim McGraw,Humble and Kind,28,18,97,,,,
33,down,Taylor Swift,Mean,29,19,105,,,,
34,down,Taylor Swift,Teardrops On My Guitar,30,16,101,,,,
35,down,Taylor Swift,Mine (US Version),23,20,105,,,,
36,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),31,22,105,,,,
37,down,Taylor Swift,If This Was a Movie,33,18,105,,,,
38,down,Taylor Swift,Bonus Track 1 (From The Vault),35,10,33,86,2021-04-04,86,2021-04-04
39,-,Megan & Liz,Happy Birthday (Acoustic Version),-,6,98,,,,
40,down,Taylor Swift,Speak Now,36,16,105,,,,
41,up,Trisha Yearwood,How Do I Live,42,13,105,,,,
42,down,Faith Hill,There You'll Be,40,11,103,,,,
43,down,Taylor Swift,Back to December (Acoustic Version),41,22,105,,,,
44,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),45,35,105,,,,
45,down,Willie Nelson,Always On My Mind,17,3,103,,,,
46,up,Taylor Swift,Come Back... Be Here,46,28,105,,,,
47,up,Spring,Romantis,49,13,103,,,,
48,up,Taylor Swift,Back to December,80,13,90,,,,
49,up,Faith Hill,There You'll Be,50,14,102,,,,
50,up,Spring,Sejiwa,64,17,102,,,,
51,up,Dixie Chicks,Not Ready to Make Nice,51,13,103,,,,
52,up,Spring,Bourgenvilla,53,13,104,,,,
53,up,ハンター・ヘイズ,Wanted,54,29,105,,,,
54,up,Anne Murray,You Needed Me,55,16,103,,,,
55,up,Carabao,เมด อิน ไทยแลนด์,56,19,102,,,,
56,up,Taylor Swift,Ours,57,35,105,,,,
57,down,James Morrison,The Pieces Don't Fit Anymore,43,43,103,,,,
58,up,Taylor Swift,The Moment I Knew,59,38,105,,,,
59,up,Keith Urban,You'll Think of Me,60,47,55,,,,
60,up,Spring,Sampai Hati,61,14,90,,,,
61,down,Spring,Pesanan Buat Kekasih,48,19,74,,,,
62,up,Shania Twain,You've Got a Way,62,37,105,,,,
63,up,Little Big Town,Girl Crush,63,48,36,,,,
64,-,Maxwell & Thain,I Am Canadian,-,64,1,,,,
65,up,Kacey Musgraves,simple times,66,22,5,,,,
66,-,Brett Young,In Case You Didn't Know,-,7,94,,,,
67,down,テイラー・スウィフト,Stay Stay Stay,65,43,102,,,,
68,up,テイラー・スウィフト,Red,69,36,80,,,,
69,-,Eddie Rabbitt,The Room At the Top of the Stairs,-,18,93,,,,
70,down,The Band Perry,If I Die Young,13,11,88,,,,
71,up,Taylor Swift,Never Grow Up,78,37,32,,,,
72,down,Thomas Rhett,Die a Happy Man,70,49,101,,,,
73,up,Lady A,In Waves,77,73,2,,,,
74,down,Faith Hill,Breathe,71,21,102,,,,
75,up,Taylor Swift,Fearless (Taylor’s Version),75,8,30,,,,
76,-,Tim McGraw,7500 OBO,-,76,1,,,,
77,-,Carlene Carter,Love Like This,-,77,1,,,,
78,-,Niko Moon,GOOD TIME,-,43,1,,,,
79,-,Rascal Flatts,I Won't Let Go,-,36,18,,,,
80,down,Blake Shelton,Home,44,15,100,,,,
81,down,Lady A,Swore I Was Leaving,74,74,2,,,,
82,down,Lady A,Workin' On This Love,76,76,2,,,,
83,down,Renee Blair,Handsome,79,79,2,,,,
84,-,Uncle Kracker,Follow Me,-,29,5,,,,
85,down,LeAnn Rimes,Can't Fight the Moonlight,26,5,28,,,,
86,up,Shania Twain,Ka-Ching! (Red),88,1,45,,,,
87,-,Kenny Rogers,I Can't Unlove You,-,87,1,,,,
88,-,Joe Moore,Just To Be Your Man,-,80,1,,,,
89,-,Keith Whitley,Don't Close Your Eyes,-,46,6,,,,
90,-,Brieanna James,In Case You Didn't Know,-,62,1,,,,
91,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,91,1,,,,
92,-,Carabao,เจ้าตาก,-,92,1,,,,
93,-,Jessie James Decker,Blue Ain't Your Color (Live),-,93,1,,,,
94,-,Sara Evans,Words,-,94,1,,,,
95,down,กระต่าย พรรณนิภา,สันดานเก่า,38,38,5,,,,
96,-,Lionel Richie,My Love (feat. Kenny Chesney),-,69,3,,,,
