Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,204,21,2019-10-06,9,2019-10-13
2,down,Lady Antebellum,Need You Now,1,1,207,,,,
3,up,Taylor Swift,Enchanted,17,1,207,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,134,18,2021-02-21,18,2021-02-21
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,28,1,193,,,,
6,up,Shania Twain,Ka-Ching! (Red),9,1,141,,,,
7,down,Willie Nelson,Always On My Mind,6,3,205,,,,
8,down,Lonestar,Amazed,5,4,200,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,88,,,,
10,down,Megan & Liz,Happy Birthday (Acoustic Version),7,6,195,,,,
11,up,Shania Twain,You're Still the One,12,7,204,,,,
12,down,Josh Turner,Your Man,4,4,204,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),8,3,130,63,2021-04-18,63,2021-04-18
14,up,Shania Twain,You're Still the One,30,2,205,,,,
15,down,Martina McBride & Jim Brickman,Valentine,14,7,202,,,,
16,down,Jim Brickman & Martina McBride,Valentine,13,10,18,,,,
17,down,Taylor Swift,Bonus Track 1 (From The Vault),16,10,134,86,2021-04-04,86,2021-04-04
18,up,Faith Hill,There You'll Be,18,11,205,,,,
19,up,Spring,Bourgenvilla,19,13,201,,,,
20,up,Spring,Romantis,20,13,204,,,,
21,up,Faith Hill,There You'll Be,21,14,196,,,,
22,up,Blake Shelton,Home,22,15,197,,,,
23,up,Spring,Sampai Hati,23,14,190,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,35,1,205,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,24,13,203,,,,
26,down,Carabao,เมด อิน ไทยแลนด์,25,19,199,,,,
27,up,Taylor Swift,Fearless (Taylor’s Version),29,8,124,,,,
28,down,Spring,Sejiwa,26,17,202,,,,
29,up,ハンター・ヘイズ,Wanted,42,29,175,,,,
30,down,テイラー・スウィフト,22,27,5,206,,,,
31,up,Anne Murray,You Needed Me,44,16,192,,,,
32,down,Spring,Pesanan Buat Kekasih,31,19,171,,,,
33,down,Spring,Butakah Cinta,32,18,114,,,,
34,down,Faith Hill,Breathe,33,21,200,,,,
35,up,Skeeter Davis,The End Of The World,36,23,106,,,,
36,up,เบิ้ล ปทุมราช,โธ่เอ๊ย,37,36,2,,,,
37,up,Tim M. Otto,A Sadness In Your Soul,48,37,2,,,,
38,up,Shania Twain,From This Moment On (Pop On-Tour Version),41,9,205,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,30,9,88,2020-03-22,66,2020-03-29
40,up,Brandon Stansell,That's What I Feel About You,53,40,2,,,,
41,down,"CT Media, Lý Thu Thảo & Bằng Chương",Cánh Thiệp Đầu Xuân,34,34,2,,,,
42,-,Rascal Flatts,I Won't Let Go,-,36,33,,,,
43,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,43,2,,,,
44,-,Morgan Wallen,Wasted on You,-,44,4,45,2021-01-17,45,2021-01-17
45,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,45,2,,,,
46,-,Wade Bowen,How Great Thou Art,-,46,1,,,,
47,up,Faith Hill,This Kiss,50,24,103,,,,
48,-,Takkatan Chonlada,ดอกนีออนบานค่ำ,-,48,1,,,,
49,-,Alan Jackson,Livin' On Love,-,39,10,,,,
50,-,กิม ชญาภา,ชวนน้องล่องใต้ (cover),-,41,2,,,,
51,-,Morgan Wallen,Last Night,-,51,1,,,,
