Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,117,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,117,,,,
3,up,Lady Antebellum,Need You Now,3,1,117,,,,
4,up,Taylor Swift,Enchanted,4,1,117,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,116,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,2,117,,,,
7,up,テイラー・スウィフト,22,7,5,117,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,113,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Red (Demo),9,6,117,,,,
10,up,Taylor Swift,Back to December (US Version),11,8,117,,,,
11,down,Shania Twain,Ka-Ching! (Red),10,1,56,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,117,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),13,1,49,18,2021-02-21,18,2021-02-21
14,up,Shania Twain,You're Still the One,23,2,117,,,,
15,up,Josh Turner,Your Man,16,4,117,,,,
16,down,Shania Twain,You're Still the One,15,7,117,,,,
17,down,Shania Twain,From This Moment On (feat. Bryan White),14,11,117,,,,
18,up,Sam Hunt,Take Your Time,20,15,97,,,,
19,down,Megan & Liz,Happy Birthday (Acoustic Version),18,6,110,,,,
20,down,Lonestar,Amazed,19,4,112,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),21,3,43,63,2021-04-18,63,2021-04-18
22,up,テイラー・スウィフト,Begin Again,22,14,117,,,,
23,up,Taylor Swift,You Belong With Me,24,11,117,,,,
24,up,Trisha Yearwood,How Do I Live,41,13,117,,,,
25,up,Taylor Swift,Bonus Track 1 (From The Vault),36,10,45,86,2021-04-04,86,2021-04-04
26,down,Taylor Swift,Sparks Fly,25,14,117,,,,
27,down,Martina McBride & Jim Brickman,Valentine,26,7,115,,,,
28,up,バンド・ペリー,If I Die Young (Pop Version),40,9,117,,,,
29,up,テイラー・スウィフト,All Too Well,39,18,117,,,,
30,down,Tim McGraw,Humble and Kind,28,18,109,,,,
31,down,Willie Nelson,Always On My Mind,27,3,115,,,,
32,down,Taylor Swift,Mine (US Version),29,20,117,,,,
33,down,Taylor Swift,Mean,31,19,117,,,,
34,up,Faith Hill,There You'll Be,48,14,114,,,,
35,up,Shania Twain,From This Moment On (Pop On-Tour Version),60,9,117,,,,
36,down,James Morrison,You Give Me Something (Eg Version),17,12,117,,,,
37,down,Taylor Swift,Teardrops On My Guitar,33,16,113,,,,
38,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),34,22,117,,,,
39,up,Spring,Romantis,47,13,115,,,,
40,down,Taylor Swift,If This Was a Movie,35,18,117,,,,
41,up,Taylor Swift,Back to December,74,13,101,,,,
42,up,Spring,Bourgenvilla,53,13,116,,,,
43,down,The Band Perry,If I Die Young,30,11,97,,,,
44,down,Taylor Swift,Speak Now,37,16,117,,,,
45,up,Eddie Rabbitt,The Room At the Top of the Stairs,61,18,105,,,,
46,down,Faith Hill,There You'll Be,42,11,115,,,,
47,up,Taylor Swift,Back to December (Acoustic Version),51,22,117,,,,
48,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),45,35,117,,,,
49,down,Taylor Swift,Come Back... Be Here,46,28,117,,,,
50,up,Spring,Sejiwa,69,17,114,,,,
51,up,Johnny Cash,Hurt,62,19,117,,,,
52,up,Dixie Chicks,Not Ready to Make Nice,52,13,115,,,,
53,down,Rascal Flatts,Bless the Broken Road,32,21,117,,,,
54,up,ハンター・ヘイズ,Wanted,54,29,117,,,,
55,up,Anne Murray,You Needed Me,56,16,115,,,,
56,up,Blake Shelton,Home,57,15,112,,,,
57,up,Taylor Swift,Ours,58,35,117,,,,
58,down,テイラー・スウィフト,Red,38,36,91,,,,
59,up,Carabao,เมด อิน ไทยแลนด์,59,19,114,,,,
60,down,Brett Young,In Case You Didn't Know,55,7,105,,,,
61,up,Spring,Sampai Hati,64,14,102,,,,
62,up,Taylor Swift,The Moment I Knew,65,38,117,,,,
63,up,Keith Urban,You'll Think of Me,66,47,67,,,,
64,up,Shania Twain,You've Got a Way,67,37,117,,,,
65,up,Kacey Musgraves,simple times,81,22,17,,,,
66,up,Little Big Town,Girl Crush,73,48,48,,,,
67,up,James Morrison,The Pieces Don't Fit Anymore,68,43,115,,,,
68,-,Spring,Butakah Cinta,-,18,38,,,,
69,down,Faith Hill,Breathe,49,21,113,,,,
70,down,Shania Twain,Ka-Ching! (Green),50,13,23,,,,
71,down,テイラー・スウィフト,Stay Stay Stay,70,43,114,,,,
72,-,テイラー・スウィフト,Starlight,-,45,4,,,,
73,-,Thar Dee Lu,Mway Yat Pyan Mal,-,73,1,,,,
74,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,34,,,,
75,-,Taylor Swift,Never Grow Up,-,37,38,,,,
76,-,Taylor Swift,Bonus Track 4 (From The Vault),-,38,4,,,,
77,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,21,8,,,,
78,down,Blake Shelton,God Gave Me You,44,39,56,,,,
79,up,Alan Jackson,The Older I Get,82,17,16,,,,
80,down,Rachel Bradshaw,If I Needed You (feat. Jamey Johnson),43,43,2,,,,
81,-,Skeeter Davis,The End of the World,-,40,9,,,,
82,-,พร จันทพร,ปูหนีบอีปิ,-,17,18,,,,
83,down,Carabao,Made in Thailand '40,79,30,19,,,,
84,-,Spring,Sejujur Mana Kata-Kata,-,40,6,,,,
85,down,Thomas Rhett,Die a Happy Man,71,49,112,,,,
86,down,Taylor Swift,Fearless (Taylor’s Version),72,8,41,,,,
87,-,Jeab Benjaporn R Siam,เอาใจไปทิ้งทะเล,-,82,1,,,,
88,-,Niko Moon,GOOD TIME,-,43,9,,,,
89,-,Shania Twain,That Don't Impress Me Much,-,58,10,,,,
90,-,Sam Hunt,Break Up in a Small Town,-,48,7,,,,
91,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,43,6,,,,
92,-,Jewel,Foolish Games,-,41,2,,,,
93,-,Priscilla Block,My Bar,-,93,1,,,,
94,-,LeAnn Rimes,Life Goes On,-,77,3,,,,
95,-,Areu Djangkaru,Saat Di Pantai,-,95,1,,,,
96,-,Chai Mueangsing,เมียพี่มีชู้ (feat. ใบเตย อาร์ สยาม & จ๊ะ อาร์ สยาม),-,96,1,,,,
97,-,Taylor Swift,The Best Day,-,54,3,,,,
98,-,Coffey Anderson,Better Today,-,86,4,,,,
99,down,Taylor Swift,You Belong With Me (Taylor’s Version),63,4,22,,,,
100,down,Spring,Pesanan Buat Kekasih,75,19,85,,,,
