Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,160,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,159,,,,
3,up,Lady Antebellum,Need You Now,3,1,160,,,,
4,up,Taylor Swift,Enchanted,4,1,160,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,2,159,,,,
6,up,テイラー・スウィフト,22,6,5,160,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,154,7,2019-10-06,7,2019-10-06
8,up,Shania Twain,You're Still the One,9,2,160,,,,
9,down,Taylor Swift,Red (Demo),8,6,159,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),10,1,89,18,2021-02-21,18,2021-02-21
11,up,Taylor Swift,Back to December (US Version),11,8,159,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,158,,,,
13,up,Josh Turner,Your Man,13,4,159,,,,
14,up,Shania Twain,From This Moment On (feat. Bryan White),14,11,159,,,,
15,up,Shania Twain,Ka-Ching! (Red),16,1,99,,,,
16,up,Shania Twain,You're Still the One,17,7,160,,,,
17,down,Megan & Liz,Happy Birthday (Acoustic Version),15,6,153,,,,
18,up,Shania Twain,From This Moment On (Pop On-Tour Version),20,9,160,,,,
19,down,James Morrison,You Give Me Something (Eg Version),18,12,159,,,,
20,down,Lonestar,Amazed,19,4,155,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),22,3,84,63,2021-04-18,63,2021-04-18
22,up,Sam Hunt,Take Your Time,23,15,138,,,,
23,up,テイラー・スウィフト,Begin Again,24,14,159,,,,
24,up,Taylor Swift,Teardrops On My Guitar,37,16,154,,,,
25,up,Taylor Swift,Sparks Fly,25,14,159,,,,
26,up,Willie Nelson,Always On My Mind,26,3,158,,,,
27,up,Taylor Swift,You Belong With Me,27,11,159,,,,
28,up,Martina McBride & Jim Brickman,Valentine,28,7,157,,,,
29,up,テイラー・スウィフト,All Too Well,29,18,159,,,,
30,up,バンド・ペリー,If I Die Young (Pop Version),46,9,158,,,,
31,up,LeAnn Rimes,Can't Fight the Moonlight,42,5,72,,,,
32,down,Tim McGraw,Humble and Kind,31,18,150,,,,
33,down,Rascal Flatts,Bless the Broken Road,30,21,159,,,,
34,down,Taylor Swift,Mine (US Version),32,20,159,,,,
35,down,Trisha Yearwood,How Do I Live,33,13,158,,,,
36,up,Taylor Swift,Mean,36,19,159,,,,
37,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,22,159,,,,
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",39,1,159,21,2019-10-06,9,2019-10-13
39,up,Taylor Swift,If This Was a Movie,40,18,159,,,,
40,up,Taylor Swift,Bonus Track 1 (From The Vault),41,10,88,86,2021-04-04,86,2021-04-04
41,-,Kaleb Austin,Stone,-,41,1,,,,
42,down,The Band Perry,If I Die Young,21,11,127,,,,
43,up,Taylor Swift,Speak Now,43,16,159,,,,
44,up,Faith Hill,There You'll Be,44,11,158,,,,
45,up,Spring,Sejiwa,58,17,155,,,,
46,down,Taylor Swift,Back to December (Acoustic Version),35,22,159,,,,
47,-,Spring,Bourgenvilla,-,13,155,,,,
48,down,Spring,Romantis,45,13,157,,,,
49,up,Brett Young,In Case You Didn't Know,66,7,147,,,,
50,down,Taylor Swift,Come Back... Be Here,47,28,159,,,,
51,up,Taylor Swift,You Belong With Me (Taylor’s Version),70,4,44,,,,
52,down,Faith Hill,There You'll Be,49,14,154,,,,
53,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),50,35,158,,,,
54,down,Blake Shelton,Home,52,15,152,,,,
55,down,Anne Murray,You Needed Me,48,16,157,,,,
56,down,Dixie Chicks,Not Ready to Make Nice,53,13,158,,,,
57,down,Spring,Sampai Hati,54,14,144,,,,
58,down,Taylor Swift,Ours,55,35,159,,,,
59,down,ハンター・ヘイズ,Wanted,56,29,159,,,,
60,down,Eddie Rabbitt,The Room At the Top of the Stairs,57,18,145,,,,
61,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,83,1,148,,,,
62,up,Alan Jackson,Remember When,77,27,42,,,,
63,down,Keith Urban,You'll Think of Me,59,47,109,,,,
64,down,Shania Twain,You've Got a Way,62,37,159,,,,
65,up,Taylor Swift,Back to December,86,13,138,,,,
66,down,Taylor Swift,The Moment I Knew,61,38,159,,,,
67,down,テイラー・スウィフト,Red,63,36,131,,,,
68,down,Little Big Town,Girl Crush,64,48,88,,,,
69,down,Johnny Cash,Hurt,51,19,159,,,,
70,down,James Morrison,The Pieces Don't Fit Anymore,65,43,156,,,,
71,down,Spring,Pesanan Buat Kekasih,60,19,126,,,,
72,down,Faith Hill,Breathe,67,21,153,,,,
73,down,テイラー・スウィフト,Stay Stay Stay,68,43,155,,,,
74,down,Skeeter Davis,The End Of The World,69,23,62,,,,
75,down,Thomas Rhett,Die a Happy Man,71,49,150,,,,
76,down,Shania Twain,Ka-Ching! (Green),72,13,54,,,,
77,down,Spring,Butakah Cinta,74,18,68,,,,
78,down,LeAnn Rimes,How Do I Live,73,14,46,,,,
79,down,Taylor Swift,Fearless (Taylor’s Version),75,8,80,,,,
80,down,Brett Young,You Ain't Here To Kiss Me,76,76,3,,,,
81,-,Alan Jackson,The Older I Get,-,17,27,,,,
82,-,Crystal Gayle,You Never Were Mine,-,82,1,,,,
83,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,38,25,,,,
84,-,Billy Ray Cyrus,Achy Breaky Heart,-,44,7,,,,
85,-,Takkatan Chonlada,ลูกจ้างเขาสาวโรงงาน,-,85,1,,,,
86,-,Dixie Chicks,Travelin' Soldier,-,84,2,,,,
87,-,Kande & Rafly,Seulanga,-,87,1,,,,
88,-,Carrie Underwood,What I Never Knew I Always Wanted,-,45,2,,,,
89,-,Olivia Newton-John,Have You Never Been Mellow,-,52,2,,,,
90,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,89,2,,,,
