Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,208,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Enchanted,2,1,211,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,195,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,138,18,2021-02-21,18,2021-02-21
5,up,Lonestar,Amazed,7,4,204,,,,
6,up,Willie Nelson,Always On My Mind,6,3,209,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),8,3,134,63,2021-04-18,63,2021-04-18
8,up,Josh Turner,Your Man,9,4,208,,,,
9,down,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),3,3,2,,,,
10,up,Martina McBride & Jim Brickman,Valentine,12,7,206,,,,
11,up,Shania Twain,You're Still the One,44,2,208,,,,
12,down,Jim Brickman & Martina McBride,Valentine,10,10,22,,,,
13,up,Lady Antebellum,Need You Now,14,1,211,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,92,,,,
15,up,LeAnn Rimes,Can't Fight the Moonlight,17,5,120,,,,
16,down,Taylor Swift,Bonus Track 1 (From The Vault),15,10,138,86,2021-04-04,86,2021-04-04
17,down,Faith Hill,There You'll Be,16,11,209,,,,
18,down,Spring,Romantis,13,13,208,,,,
19,down,Spring,Bourgenvilla,18,13,205,,,,
20,up,Faith Hill,There You'll Be,20,14,200,,,,
21,-,Spring,Sampai Hati,-,14,193,,,,
22,down,Spring,Pesanan Buat Kekasih,19,19,175,,,,
23,down,Blake Shelton,Home,21,15,201,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,22,13,207,,,,
25,down,Eddie Rabbitt,The Room At the Top of the Stairs,23,18,193,,,,
26,down,Carabao,เมด อิน ไทยแลนด์,25,19,203,,,,
27,down,Spring,Sejiwa,26,17,206,,,,
28,-,LeAnn Rimes,How Do I Live,-,14,84,,,,
29,down,テイラー・スウィフト,22,27,5,210,,,,
30,down,Spring,Butakah Cinta,28,18,118,,,,
31,down,Faith Hill,Breathe,29,21,204,,,,
32,down,Skeeter Davis,The End Of The World,30,23,110,,,,
33,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,208,,,,
34,-,Anne Murray,You Needed Me,-,16,194,,,,
35,-,Taylor Swift,White Horse (Taylor’s Version),-,27,10,,,,
36,down,Shania Twain,You're Still the One,32,7,207,,,,
37,-,Cody Webb,Don't Grow Up Too Fast,-,37,1,,,,
38,down,Faith Hill,This Kiss,34,24,106,,,,
39,-,Tyler Stokes,Sound of Silence,-,39,1,,,,
40,-,Skeeter Davis,The End of the World,-,40,17,,,,
41,-,The Lumineers,Pretty Pictures in My Mind,-,41,1,,,,
42,up,ก้อย กินรี,แฉ็ง (feat. ป๋าเขียด ว้าวว้าว),46,42,2,,,,
43,down,Home Free,I'm Alright (feat. The Filharmonic) [Home Free's Version],31,31,2,,,,
44,down,Home Free,Ring of Fire (Home Free's Version),37,37,2,,,,
45,-,Poor Man's Poison,Hell's Comin' with Me,-,43,1,,,,
46,-,Will Dempsey,Beat You There,-,40,6,,,,
47,-,Mason Ramsey,Before I Knew It,-,47,3,,,,
48,-,Taylor Swift,Fearless (Taylor’s Version),-,8,127,,,,
49,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,49,3,,,,
50,down,Lara Trump,I Won't Back Down (Acoustic),45,45,2,,,,
51,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,30,11,88,2020-03-22,66,2020-03-29
52,down,Taylor Swift,Hey Stephen (Taylor’s Version),36,18,10,,,,
