Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,119,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,119,,,,
3,up,Taylor Swift,Enchanted,4,1,119,,,,
4,down,Lady Antebellum,Need You Now,3,1,119,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,2,119,,,,
6,up,テイラー・スウィフト,22,6,5,119,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,115,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Red (Demo),8,6,119,,,,
9,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,43,1,109,,,,
10,up,Taylor Swift,Back to December (US Version),10,8,119,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,9,119,,,,
12,down,Shania Twain,Ka-Ching! (Red),9,1,58,,,,
13,up,Shania Twain,You're Still the One,18,2,119,,,,
14,up,Lonestar,Amazed,15,4,114,,,,
15,down,Shania Twain,From This Moment On (feat. Bryan White),13,11,119,,,,
16,down,バンド・ペリー,If I Die Young (Pop Version),14,9,119,,,,
17,down,Megan & Liz,Happy Birthday (Acoustic Version),16,6,112,,,,
18,up,James Morrison,You Give Me Something (Eg Version),34,12,119,,,,
19,up,Sam Hunt,Take Your Time,19,15,99,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),20,3,45,63,2021-04-18,63,2021-04-18
21,up,Shania Twain,From This Moment On (Pop On-Tour Version),21,9,119,,,,
22,up,Rascal Flatts,Bless the Broken Road,41,21,119,,,,
23,up,テイラー・スウィフト,Begin Again,24,14,119,,,,
24,up,Kacey Musgraves,simple times,62,22,19,,,,
25,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),22,22,119,,,,
26,up,Taylor Swift,You Belong With Me,26,11,119,,,,
27,up,Taylor Swift,Sparks Fly,27,14,119,,,,
28,up,Willie Nelson,Always On My Mind,39,3,117,,,,
29,up,Taylor Swift,Teardrops On My Guitar,33,16,115,,,,
30,down,テイラー・スウィフト,All Too Well,28,18,119,,,,
31,up,Brett Young,In Case You Didn't Know,38,7,107,,,,
32,down,Tim McGraw,Humble and Kind,29,18,111,,,,
33,down,Taylor Swift,Mine (US Version),31,20,119,,,,
34,down,Taylor Swift,Mean,32,19,119,,,,
35,down,Shania Twain,You're Still the One,30,7,119,,,,
36,down,Taylor Swift,If This Was a Movie,35,18,119,,,,
37,down,Taylor Swift,Speak Now,36,16,119,,,,
38,up,Faith Hill,There You'll Be,40,11,117,,,,
39,up,Taylor Swift,Back to December (Acoustic Version),42,22,119,,,,
40,down,Josh Turner,Your Man,25,4,119,,,,
41,down,Trisha Yearwood,How Do I Live,37,13,119,,,,
42,up,Blake Shelton,Home,50,15,114,,,,
43,up,Johnny Cash,Hurt,45,19,119,,,,
44,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),44,35,119,,,,
45,down,Shania Twain,Ka-Ching! (Green),17,13,25,,,,
46,up,Taylor Swift,Come Back... Be Here,46,28,119,,,,
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,118,21,2019-10-06,9,2019-10-13
48,up,Little Big Town,Girl Crush,51,48,50,,,,
49,down,Dixie Chicks,Not Ready to Make Nice,47,13,117,,,,
50,down,ハンター・ヘイズ,Wanted,48,29,119,,,,
51,down,Anne Murray,You Needed Me,49,16,117,,,,
52,up,Taylor Swift,Ours,52,35,119,,,,
53,up,Carabao,เมด อิน ไทยแลนด์,53,19,116,,,,
54,up,LeAnn Rimes,Can't Fight the Moonlight,59,5,36,,,,
55,down,Spring,Sampai Hati,54,14,104,,,,
56,down,Taylor Swift,The Moment I Knew,55,38,119,,,,
57,down,Keith Urban,You'll Think of Me,56,47,69,,,,
58,down,Shania Twain,You've Got a Way,57,37,119,,,,
59,up,James Morrison,The Pieces Don't Fit Anymore,64,43,117,,,,
60,up,テイラー・スウィフト,Red,63,36,93,,,,
61,up,LeAnn Rimes,How Do I Live,72,14,19,,,,
62,up,テイラー・スウィフト,Stay Stay Stay,74,43,116,,,,
63,up,Faith Hill,Breathe,76,21,115,,,,
64,up,Chris Stapleton,Tennessee Whiskey,85,41,25,,,,
65,down,Bryan White,God Gave Me You (Single Version),58,25,21,,,,
66,up,Spring,Romantis,69,13,117,,,,
67,down,The Band Perry,If I Die Young,66,11,99,,,,
68,down,Taylor Swift,Bonus Track 1 (From The Vault),65,10,47,86,2021-04-04,86,2021-04-04
69,up,Spring,Bourgenvilla,70,13,118,,,,
70,up,Thomas Rhett,Die a Happy Man,77,49,114,,,,
71,up,Spring,Sejiwa,73,17,116,,,,
72,-,Kowtip Thidahdin,ไม่ได้หมดรักแต่หัวใจหมดแรง,-,72,1,,,,
73,-,Paowalee Pornpimon,ส่งแค่นี้พอเดี๋ยวพ่อว่า,-,73,1,,,,
74,-,Paowalee Pornpimon,กลับมาแสดงตัวด่วน,-,74,1,,,,
75,-,Kowtip Thidahdin,คิดถึงคนที่บ่คิดถึง,-,75,1,,,,
76,up,Taylor Swift,Fearless (Taylor’s Version),79,8,43,,,,
77,-,Kowtip Thidahdin,O.K.บ่อ้าย,-,77,1,,,,
78,down,Spring,Kita Ditakdirkan Jatuh Cinta,61,15,24,,,,
79,up,Spring,Pesanan Buat Kekasih,83,19,87,,,,
80,-,Carrie Underwood,See You Again,-,30,79,,,,
81,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,42,7,,,,
82,up,Mohammed Assaf,Falasteen Enty El Rouh,84,82,2,,,,
83,-,Haley Mae Campbell,Never Been in Love,-,7,10,,,,
84,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),87,84,3,,,,
85,up,Taylor Swift,New Year’s Day,97,43,73,,,,
86,up,テイラー・スウィフト,I Almost Do,99,48,95,,,,
87,-,Taylor Swift,Back to December,-,13,102,,,,
88,-,Taylor Swift,Haunted,-,41,50,,,,
89,-,Taylor Swift,Last Kiss,-,66,30,,,,
90,-,Taylor Swift,Innocent,-,33,6,,,,
91,-,Shane G,Loved,-,12,2,,,,
92,-,Willie Nelson,On the Road Again,-,44,4,,,,
93,down,Myanmar 1990s Music,Dan Yar Haung Myar Nae Nya (feat. Zaw Win Htut),78,78,2,,,,
94,-,Dan + Shay,Glad You Exist,-,44,10,,,,
95,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,79,1,,,,
96,down,Jewel,Foolish Games,89,41,4,,,,
97,up,Dan + Shay,Speechless,100,26,54,87,2019-10-13,87,2019-10-13
98,-,Carabao,เมดอินไทยแลนด์,-,98,1,,,,
99,-,LeAnn Rimes,You Light Up My Life,-,47,7,,,,
100,-,Mason Ramsey,Before I Knew It,-,47,1,,,,
