Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,227,21,2019-10-06,9,2019-10-13
2,up,Lady Antebellum,Need You Now,5,1,229,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),1,1,157,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,Enchanted,3,1,229,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,214,7,2019-10-06,7,2019-10-06
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,1,210,,,,
7,up,Shania Twain,Ka-Ching! (Red),7,1,162,,,,
8,up,Lonestar,Amazed,8,4,223,,,,
9,up,Megan & Liz,Happy Birthday (Acoustic Version),11,6,214,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),12,3,153,63,2021-04-18,63,2021-04-18
11,down,Shania Twain,You're Still the One,10,2,227,,,,
12,up,Josh Turner,Your Man,37,4,227,,,,
13,down,Willie Nelson,Always On My Mind,9,3,228,,,,
14,up,Martina McBride & Jim Brickman,Valentine,15,7,224,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,109,,,,
16,down,Brett Young,In Case You Didn't Know,14,7,206,,,,
17,down,Jim Brickman & Martina McBride,Valentine,16,10,41,,,,
18,down,Taylor Swift,Bonus Track 1 (From The Vault),17,10,157,86,2021-04-04,86,2021-04-04
19,up,Faith Hill,There You'll Be,20,11,228,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight,19,5,139,,,,
21,up,Spring,Bourgenvilla,21,13,224,,,,
22,up,Spring,Romantis,22,13,227,,,,
23,up,Anne Murray,You Needed Me,33,16,211,,,,
24,down,Faith Hill,There You'll Be,23,14,219,,,,
25,down,Spring,Sampai Hati,24,14,212,,,,
26,up,Blake Shelton,Home,39,15,219,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),25,8,142,,,,
28,down,テイラー・スウィフト,22,26,5,229,,,,
29,down,Eddie Rabbitt,The Room At the Top of the Stairs,27,18,208,,,,
30,down,Dixie Chicks,Not Ready to Make Nice,28,13,226,,,,
31,down,Carabao,เมด อิน ไทยแลนด์,29,19,222,,,,
32,up,Spring,Sejiwa,32,17,225,,,,
33,-,Beyoncé,JOLENE,-,19,1,,,,
34,up,Spring,Pesanan Buat Kekasih,34,19,194,,,,
35,up,Spring,Butakah Cinta,35,18,137,,,,
36,up,Faith Hill,Breathe,36,21,223,,,,
37,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,226,,,,
38,down,Beyoncé & Miley Cyrus,II MOST WANTED,31,27,2,,,,
39,down,Beyoncé,TEXAS HOLD 'EM,18,5,8,,,,
40,-,Cate Gartner,The Place That I Call Home,-,40,1,,,,
41,-,Takkatan Chonlada,รักได้ครั้งละคน เชื่อใจได้คนละครั้ง,-,41,1,,,,
42,-,Tai Orathai,เจ้าชายของชีวิต,-,42,1,,,,
43,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,43,1,,,,
44,down,Skeeter Davis,The End Of The World,41,23,129,,,,
45,down,Taylor Swift,The Way I Loved You (Taylor’s Version),40,16,32,,,,
46,down,The Ghost Rider Orchestra,Ghost Riders In the Sky,42,42,15,,,,
47,down,Taylor Swift,White Horse (Taylor’s Version),38,27,12,,,,
48,-,Beyoncé,TYRANT,-,48,1,,,,
49,-,Beyoncé,YA YA,-,49,1,,,,
50,-,Carabao,Made in Thailand (2022 Remaster),-,36,4,,,,
51,-,Mary Duff,Take Me Home Country Roads,-,51,2,,,,
52,-,Pai Pongsathon,คนบ้านเดียวกัน,-,52,1,,,,
53,-,Shania Twain,You're Still the One (International Mix),-,32,21,,,,
54,-,Anne Murray,Let It Be,-,50,2,,,,
55,-,Mike Piromporn,กลับคำสาหล่า,-,47,6,,,,
56,-,LeAnn Rimes,You Light Up My Life,-,47,17,,,,
57,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,32,14,,,,
