Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,149,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,148,,,,
3,up,Lady Antebellum,Need You Now,3,1,149,,,,
4,up,Taylor Swift,Enchanted,4,1,149,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,148,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,2,148,,,,
7,up,テイラー・スウィフト,22,7,5,149,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,143,7,2019-10-06,7,2019-10-06
9,up,Shania Twain,Ka-Ching! (Red),19,1,88,,,,
10,down,Taylor Swift,Red (Demo),9,6,148,,,,
11,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,10,1,138,,,,
12,down,Taylor Swift,Back to December (US Version),11,8,148,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),16,9,147,,,,
14,up,Shania Twain,You're Still the One,14,2,149,,,,
15,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",13,9,147,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),12,1,78,18,2021-02-21,18,2021-02-21
17,up,Shania Twain,From This Moment On (feat. Bryan White),17,11,148,,,,
18,down,Josh Turner,Your Man,15,4,148,,,,
19,down,Megan & Liz,Happy Birthday (Acoustic Version),18,6,142,,,,
20,up,James Morrison,You Give Me Something (Eg Version),20,12,148,,,,
21,up,Shania Twain,You're Still the One,24,7,149,,,,
22,down,Lonestar,Amazed,21,4,144,,,,
23,down,Shania Twain,From This Moment On (Pop On-Tour Version),22,9,149,,,,
24,up,Sam Hunt,Take Your Time,25,15,127,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),27,3,75,63,2021-04-18,63,2021-04-18
26,up,Martina McBride & Jim Brickman,Valentine,30,7,146,,,,
27,up,テイラー・スウィフト,Begin Again,28,14,148,,,,
28,up,Brett Young,In Case You Didn't Know,34,7,136,,,,
29,up,Taylor Swift,Sparks Fly,29,14,148,,,,
30,down,Willie Nelson,Always On My Mind,23,3,147,,,,
31,up,Taylor Swift,You Belong With Me,31,11,148,,,,
32,up,テイラー・スウィフト,All Too Well,32,18,148,,,,
33,up,Tim McGraw,Humble and Kind,35,18,139,,,,
34,down,Faith Hill,There You'll Be,26,11,147,,,,
35,up,Rascal Flatts,Bless the Broken Road,47,21,148,,,,
36,up,Taylor Swift,Mine (US Version),36,20,148,,,,
37,down,Trisha Yearwood,How Do I Live,33,13,147,,,,
38,up,LeAnn Rimes,Can't Fight the Moonlight,58,5,61,,,,
39,down,Taylor Swift,Mean,37,19,148,,,,
40,down,Taylor Swift,Teardrops On My Guitar,38,16,143,,,,
41,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,22,148,,,,
42,down,Taylor Swift,If This Was a Movie,40,18,148,,,,
43,down,Taylor Swift,Bonus Track 1 (From The Vault),41,10,77,86,2021-04-04,86,2021-04-04
44,down,Taylor Swift,Speak Now,42,16,148,,,,
45,down,Taylor Swift,Back to December (Acoustic Version),43,22,148,,,,
46,up,Taylor Swift,Never Grow Up,51,37,50,,,,
47,down,Spring,Bourgenvilla,45,13,146,,,,
48,down,Spring,Romantis,46,13,146,,,,
49,down,Taylor Swift,Come Back... Be Here,48,28,148,,,,
50,down,Faith Hill,There You'll Be,49,14,145,,,,
51,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),50,35,147,,,,
52,up,Johnny Cash,Hurt,72,19,148,,,,
53,down,Blake Shelton,Home,52,15,141,,,,
54,up,Spring,Pesanan Buat Kekasih,69,19,115,,,,
55,down,Spring,Sampai Hati,44,14,133,,,,
56,down,Anne Murray,You Needed Me,53,16,147,,,,
57,down,Dixie Chicks,Not Ready to Make Nice,55,13,147,,,,
58,down,Taylor Swift,Ours,54,35,148,,,,
59,down,ハンター・ヘイズ,Wanted,56,29,148,,,,
60,down,Eddie Rabbitt,The Room At the Top of the Stairs,59,18,136,,,,
61,down,Carabao,เมด อิน ไทยแลนด์,60,19,146,,,,
62,up,Spring,Butakah Cinta,67,18,58,,,,
63,down,Spring,Sejiwa,61,17,144,,,,
64,down,Taylor Swift,The Moment I Knew,62,38,148,,,,
65,up,Taylor Swift,Back to December,65,13,127,,,,
66,down,テイラー・スウィフト,Red,63,36,120,,,,
67,down,Keith Urban,You'll Think of Me,64,47,98,,,,
68,down,Shania Twain,You've Got a Way,66,37,148,,,,
69,down,Skeeter Davis,The End Of The World,57,23,51,,,,
70,up,Little Big Town,Girl Crush,71,48,77,,,,
71,down,James Morrison,The Pieces Don't Fit Anymore,68,43,145,,,,
72,down,Faith Hill,Breathe,70,21,142,,,,
73,up,テイラー・スウィフト,Stay Stay Stay,74,43,144,,,,
74,up,Thomas Rhett,Die a Happy Man,75,49,140,,,,
75,up,Taylor Swift,Fearless (Taylor’s Version),76,8,71,,,,
76,up,Spring,Kita Ditakdirkan Jatuh Cinta,81,15,36,,,,
77,up,Shania Twain,Ka-Ching! (Green),77,13,44,,,,
78,-,Taylor Swift,State of Grace (Acoustic Version),-,35,51,,,,
79,down,Taylor Swift,You Belong With Me (Taylor’s Version),78,4,35,,,,
80,up,John Denver,Take Me Home Country Road,87,35,28,,,,
81,up,Uncle Kracker,Follow Me,82,29,10,,,,
82,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,82,1,,,,
83,-,dj ela,YO NDAK MAMPU AKU (Remix),-,82,1,,,,
84,-,Alan Jackson,Livin' On Love,-,39,3,,,,
85,down,Taylor Swift,New Year’s Day,83,43,86,,,,
86,up,Faith Hill,This Kiss,90,24,80,,,,
87,-,Chris Stapleton,Tennessee Whiskey,-,41,30,,,,
88,-,Shania Twain,That Don't Impress Me Much,-,58,14,,,,
89,-,พร จันทพร,ปูหนีบอีปิ,-,17,20,,,,
90,-,David Morris,Carrying Your Love,-,14,7,,,,
91,-,Dan + Shay,Glad You Exist (Acoustic),-,71,5,,,,
92,-,Brooks & Dunn,Neon Moon,-,90,1,,,,
93,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,56,11,,,,
94,-,SON NPY,เซย์ไฮ (feat. สแน็ก PTmusic),-,94,1,,,,
95,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,95,1,,,,
96,-,Drake Milligan,Sounds Like Something I'd Do,-,41,1,,,,
97,down,Niko Moon,GOOD TIME,80,43,17,,,,
98,-,Shania Twain,"Black Eyes, Blue Tears",-,98,1,,,,
99,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,87,3,,,,
