Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,176,21,2019-10-06,9,2019-10-13
2,up,Lady Antebellum,Need You Now,2,1,177,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,167,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Enchanted,9,1,177,,,,
5,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,1,164,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,105,18,2021-02-21,18,2021-02-21
7,down,Willie Nelson,Always On My Mind,6,3,175,,,,
8,up,Lonestar,Amazed,8,4,172,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),11,3,101,63,2021-04-18,63,2021-04-18
10,up,Shania Twain,You're Still the One,30,7,175,,,,
11,down,Megan & Liz,Happy Birthday (Acoustic Version),10,6,165,,,,
12,up,Shania Twain,You're Still the One,13,2,177,,,,
13,down,Martina McBride & Jim Brickman,Valentine,12,7,174,,,,
14,up,Taylor Swift,Bonus Track 1 (From The Vault),14,10,105,86,2021-04-04,86,2021-04-04
15,up,LeAnn Rimes,Can't Fight the Moonlight,18,5,88,,,,
16,down,Shania Twain,From This Moment On (Pop On-Tour Version),15,9,177,,,,
17,down,Spring,Bourgenvilla,16,13,172,,,,
18,down,Spring,Romantis,17,13,174,,,,
19,-,LeAnn Rimes,How Do I Live,-,14,58,,,,
20,up,Spring,Sejiwa,20,17,172,,,,
21,down,Faith Hill,There You'll Be,19,14,171,,,,
22,up,Spring,Pesanan Buat Kekasih,28,19,143,,,,
23,down,Blake Shelton,Home,21,15,168,,,,
24,down,Spring,Sampai Hati,22,14,161,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,23,13,175,,,,
26,-,กระต่าย พรรณนิภา,ผู้สาวโสด,-,26,1,,,,
27,down,Carabao,เมด อิน ไทยแลนด์,24,19,171,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,25,1,177,,,,
29,down,Eddie Rabbitt,The Room At the Top of the Stairs,26,18,162,,,,
30,down,テイラー・スウィフト,22,27,5,176,,,,
31,-,LeAnn Rimes,I Need You,-,30,35,,,,
32,-,Tony Alan Bates,Weapon of Prayer,-,32,1,,,,
33,up,Taylor Swift,You Belong With Me,49,11,171,,,,
34,up,Taylor Swift,Fearless (Taylor’s Version),35,8,94,,,,
35,down,Faith Hill,Breathe,29,21,170,,,,
36,-,Shania Twain,Ka-Ching! (Red),-,1,113,,,,
37,down,Faith Hill,There You'll Be,36,11,175,,,,
38,-,Spencer Crandall,My Person,-,38,5,,,,
39,-,Carrie Underwood,Something in the Water,-,39,7,,,,
40,down,Spring,Butakah Cinta,31,18,84,,,,
41,-,Taylor Swift,Haunted,-,41,56,,,,
42,down,Taylor Swift,If This Was A Movie (Taylor’s Version),7,5,3,,,,
43,-,Shania Twain,From This Moment On (feat. Bryan White),-,11,170,,,,
44,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),46,23,12,,,,
45,-,Chris Stapleton,Tennessee Whiskey,-,41,42,,,,
46,down,Skeeter Davis,The End Of The World,34,23,78,,,,
47,-,XL Music,พม่ารำขวาน (Instrumental),-,47,1,,,,
48,up,Kirk Jay,Long Distance,48,48,2,,,,
49,-,Keith Whitley,Don't Close Your Eyes,-,46,11,,,,
50,down,Josh Turner,Your Man,33,4,176,,,,
51,-,Shania Twain,Man! I Feel Like a Woman!,-,51,14,,,,
52,-,Glen Campbell,Rhinestone Cowboy,-,49,4,,,,
53,-,Taylor Swift,Sparks Fly,-,14,170,,,,
54,-,Ray Stevens,Everything Is Beautiful,-,54,3,,,,
55,-,Shania Twain,You've Got a Way,-,37,170,,,,
56,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,56,13,,,,
57,-,Luke Combs,Beautiful Crazy,-,51,4,,,,
58,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,58,1,,,,
59,-,Avery Anna,I Love You More,-,59,2,,,,
60,-,Highwaymen,Highwayman,-,60,1,,,,
61,-,Olivia Newton-John,Have You Never Been Mellow,-,52,4,,,,
