Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,140,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,139,,,,
3,up,Lady Antebellum,Need You Now,3,1,140,,,,
4,up,Taylor Swift,Enchanted,5,1,140,,,,
5,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),4,2,139,,,,
6,up,Shania Twain,You're Still the One,11,2,140,,,,
7,down,テイラー・スウィフト,22,6,5,140,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,134,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Red (Demo),9,6,139,,,,
10,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,1,129,,,,
11,up,Josh Turner,Your Man,14,4,139,,,,
12,up,Taylor Swift,Back to December (US Version),16,8,139,,,,
13,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,138,,,,
14,up,Shania Twain,Ka-Ching! (Red),15,1,79,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),33,11,139,,,,
16,up,Megan & Liz,Happy Birthday (Acoustic Version),17,6,133,,,,
17,up,Shania Twain,You're Still the One,19,7,140,,,,
18,up,James Morrison,You Give Me Something (Eg Version),18,12,139,,,,
19,up,Sam Hunt,Take Your Time,20,15,118,,,,
20,down,バンド・ペリー,If I Die Young (Pop Version),10,9,138,,,,
21,up,Shania Twain,From This Moment On (Pop On-Tour Version),21,9,140,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),53,3,66,63,2021-04-18,63,2021-04-18
23,down,テイラー・スウィフト,Begin Again,22,14,139,,,,
24,down,Taylor Swift,Sparks Fly,23,14,139,,,,
25,down,Taylor Swift,You Belong With Me,24,11,139,,,,
26,down,Martina McBride & Jim Brickman,Valentine,25,7,137,,,,
27,down,テイラー・スウィフト,All Too Well,26,18,139,,,,
28,up,Taylor Swift,If This Was a Movie,35,18,139,,,,
29,up,Taylor Swift,Come Back... Be Here,40,28,139,,,,
30,down,Tim McGraw,Humble and Kind,27,18,130,,,,
31,up,Rascal Flatts,Bless the Broken Road,46,21,139,,,,
32,down,Taylor Swift,Mine (US Version),28,20,139,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,139,21,2019-10-06,9,2019-10-13
34,down,Taylor Swift,Mean,29,19,139,,,,
35,up,Brett Young,In Case You Didn't Know,37,7,127,,,,
36,down,Taylor Swift,Teardrops On My Guitar,30,16,134,,,,
37,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),31,22,139,,,,
38,up,Spring,Romantis,44,13,137,,,,
39,down,Trisha Yearwood,How Do I Live,32,13,138,,,,
40,down,Spring,Bourgenvilla,38,13,137,,,,
41,down,Taylor Swift,Bonus Track 1 (From The Vault),34,10,68,86,2021-04-04,86,2021-04-04
42,down,Taylor Swift,Speak Now,36,16,139,,,,
43,down,Faith Hill,There You'll Be,41,11,138,,,,
44,up,Johnny Cash,Hurt,51,19,139,,,,
45,down,Taylor Swift,Back to December (Acoustic Version),43,22,139,,,,
46,up,Faith Hill,There You'll Be,48,14,136,,,,
47,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),49,35,138,,,,
48,up,Taylor Swift,You Belong With Me (Taylor’s Version),74,4,28,,,,
49,up,Blake Shelton,Home,52,15,132,,,,
50,down,LeAnn Rimes,Can't Fight the Moonlight,42,5,52,,,,
51,-,Alan Jackson,Remember When,-,27,37,,,,
52,up,Dixie Chicks,Not Ready to Make Nice,54,13,138,,,,
53,up,Shania Twain,Ka-Ching! (Green),65,13,38,,,,
54,up,Anne Murray,You Needed Me,55,16,138,,,,
55,up,ハンター・ヘイズ,Wanted,56,29,139,,,,
56,up,Taylor Swift,Ours,57,35,139,,,,
57,up,The Band Perry,If I Die Young,84,11,113,,,,
58,up,Eddie Rabbitt,The Room At the Top of the Stairs,58,18,127,,,,
59,up,Spring,Sejiwa,73,17,135,,,,
60,down,Carabao,เมด อิน ไทยแลนด์,59,19,137,,,,
61,up,Spring,Sampai Hati,80,14,124,,,,
62,down,Willie Nelson,Always On My Mind,39,3,138,,,,
63,-,Taylor Swift,Back to December,-,13,120,,,,
64,down,Taylor Swift,The Moment I Knew,61,38,139,,,,
65,up,Keith Urban,You'll Think of Me,76,47,89,,,,
66,down,Shania Twain,You've Got a Way,62,37,139,,,,
67,down,Spring,Pesanan Buat Kekasih,45,19,106,,,,
68,down,テイラー・スウィフト,Red,63,36,111,,,,
69,down,James Morrison,The Pieces Don't Fit Anymore,60,43,136,,,,
70,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),75,21,12,,,,
71,down,Little Big Town,Girl Crush,64,48,68,,,,
72,down,Faith Hill,Breathe,66,21,133,,,,
73,-,Uncle Kracker,Follow Me,-,29,7,,,,
74,-,Taylor Swift,Fifteen (Taylor’s Version),-,25,5,,,,
75,down,Lonestar,Amazed,67,4,135,,,,
76,down,テイラー・スウィフト,Stay Stay Stay,68,43,135,,,,
77,-,LeAnn Rimes,How Do I Live,-,14,31,,,,
78,-,Taylor Swift,Never Grow Up,-,37,45,,,,
79,down,Thomas Rhett,Die a Happy Man,69,49,131,,,,
80,down,Skeeter Davis,The End Of The World,71,23,43,,,,
81,down,Taylor Swift,Fearless (Taylor’s Version),70,8,62,,,,
82,down,Taylor Swift,The Way I Loved You (Taylor’s Version),47,16,14,,,,
83,-,Taylor Swift,Tim Mcgraw,-,42,6,,,,
84,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,38,19,,,,
85,down,Taylor Swift,Love Story (Taylor's Version),50,1,70,18,2021-02-21,18,2021-02-21
86,up,Elle King,Out Yonder,87,86,2,,,,
87,-,Taylor Swift,Last Kiss,-,66,32,,,,
88,-,LeAnn Rimes,I Need You,-,30,19,,,,
89,-,Taylor Swift,A Perfectly Good Heart,-,89,2,,,,
90,-,Taylor Swift,Dear John,-,39,4,,,,
91,-,Restless Road,Growing Old With You (First Dance Version),-,63,1,,,,
92,-,Faith Hill,Like We Never Loved At All,-,92,1,,,,
93,-,Various Artists,Erika,-,41,1,,,,
94,-,Zaw Paing,Mha Nayy Kha Kaung Mha Lay,-,94,1,,,,
95,down,Spring,Butakah Cinta,72,18,51,,,,
