Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,138,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,137,,,,
3,up,Lady Antebellum,Need You Now,9,1,138,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,137,21,2019-10-06,9,2019-10-13
5,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),4,2,137,,,,
6,up,テイラー・スウィフト,22,6,5,138,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,132,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Red (Demo),8,6,137,,,,
9,down,Taylor Swift,Enchanted,5,1,138,,,,
10,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,10,1,127,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),12,1,68,18,2021-02-21,18,2021-02-21
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,9,136,,,,
13,up,Josh Turner,Your Man,15,4,137,,,,
14,up,Shania Twain,You're Still the One,17,2,138,,,,
15,down,Shania Twain,Ka-Ching! (Red),13,1,77,,,,
16,up,The Band Perry,If I Die Young,16,11,111,,,,
17,up,Lonestar,Amazed,19,4,133,,,,
18,up,Shania Twain,From This Moment On (feat. Bryan White),18,11,137,,,,
19,up,James Morrison,You Give Me Something (Eg Version),31,12,137,,,,
20,up,Shania Twain,You're Still the One,21,7,138,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),22,3,64,63,2021-04-18,63,2021-04-18
22,up,Megan & Liz,Happy Birthday (Acoustic Version),23,6,131,,,,
23,down,Willie Nelson,Always On My Mind,20,3,136,,,,
24,up,Sam Hunt,Take Your Time,24,15,116,,,,
25,down,Taylor Swift,Back to December (US Version),11,8,137,,,,
26,up,Shania Twain,From This Moment On (Pop On-Tour Version),62,9,138,,,,
27,down,テイラー・スウィフト,Begin Again,25,14,137,,,,
28,down,Taylor Swift,Sparks Fly,27,14,137,,,,
29,up,Taylor Swift,You Belong With Me,41,11,137,,,,
30,down,Martina McBride & Jim Brickman,Valentine,28,7,135,,,,
31,down,テイラー・スウィフト,All Too Well,30,18,137,,,,
32,down,Tim McGraw,Humble and Kind,29,18,128,,,,
33,up,Taylor Swift,Mine (US Version),35,20,137,,,,
34,down,Taylor Swift,Mean,32,19,137,,,,
35,down,Taylor Swift,Teardrops On My Guitar,33,16,132,,,,
36,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),34,22,137,,,,
37,-,Seaforth & Sean Kingston,Queen of Daytona Beach,-,37,1,,,,
38,down,Trisha Yearwood,How Do I Live,36,13,136,,,,
39,down,Taylor Swift,Bonus Track 1 (From The Vault),37,10,66,86,2021-04-04,86,2021-04-04
40,down,Rascal Flatts,Bless the Broken Road,39,21,137,,,,
41,down,Taylor Swift,If This Was a Movie,38,18,137,,,,
42,down,Taylor Swift,Speak Now,40,16,137,,,,
43,down,Faith Hill,There You'll Be,42,11,136,,,,
44,down,Johnny Cash,Hurt,43,19,137,,,,
45,up,Spring,Bourgenvilla,53,13,135,,,,
46,down,Taylor Swift,Back to December (Acoustic Version),45,22,137,,,,
47,up,Spring,Sampai Hati,48,14,122,,,,
48,down,Taylor Swift,The Way I Loved You (Taylor’s Version),26,16,12,,,,
49,down,Spring,Romantis,46,13,135,,,,
50,up,James Morrison,The Pieces Don't Fit Anymore,68,43,134,,,,
51,down,Faith Hill,There You'll Be,49,14,134,,,,
52,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),50,35,136,,,,
53,down,Taylor Swift,Come Back... Be Here,51,28,137,,,,
54,-,Canaan Cox,Wish,-,54,1,,,,
55,down,Blake Shelton,Home,44,15,130,,,,
56,down,Dixie Chicks,Not Ready to Make Nice,54,13,136,,,,
57,down,Anne Murray,You Needed Me,55,16,136,,,,
58,down,ハンター・ヘイズ,Wanted,56,29,137,,,,
59,up,Taylor Swift,Ours,59,35,137,,,,
60,down,Eddie Rabbitt,The Room At the Top of the Stairs,57,18,125,,,,
61,up,Taylor Swift,Back to December,73,13,119,,,,
62,down,Carabao,เมด อิน ไทยแลนด์,58,19,135,,,,
63,down,バンド・ペリー,If I Die Young (Pop Version),60,9,136,,,,
64,up,Faith Hill,This Kiss,80,24,77,,,,
65,down,Spring,Sejiwa,47,17,133,,,,
66,down,Taylor Swift,The Moment I Knew,63,38,137,,,,
67,down,Shania Twain,You've Got a Way,65,37,137,,,,
68,down,テイラー・スウィフト,Red,66,36,109,,,,
69,up,Little Big Town,Girl Crush,74,48,66,,,,
70,up,Spring,Kita Ditakdirkan Jatuh Cinta,76,15,32,,,,
71,down,Faith Hill,Breathe,69,21,131,,,,
72,down,Brett Young,In Case You Didn't Know,70,7,125,,,,
73,down,Spring,Pesanan Buat Kekasih,71,19,104,,,,
74,down,Taylor Swift,Fearless (Taylor’s Version),61,8,60,,,,
75,down,テイラー・スウィフト,Stay Stay Stay,72,43,133,,,,
76,down,Shania Twain,Ka-Ching! (Green),52,13,36,,,,
77,-,Kacey Musgraves,Can't Help Falling in Love,-,77,1,,,,
78,down,Keith Urban,You'll Think of Me,64,47,87,,,,
79,down,Thomas Rhett,Die a Happy Man,75,49,129,,,,
80,down,Skeeter Davis,The End Of The World,79,23,41,,,,
81,-,Reba McEntire & Justin Timberlake,The Only Promise That Remains,-,81,1,,,,
82,down,Spring,Butakah Cinta,81,18,49,,,,
83,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,50,,,,
84,-,"Artists Of Then, Now & Forever",Forever Country,-,67,9,,,,
85,-,Spring,Sejujur Mana Kata-Kata,-,40,8,,,,
