Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,I Surrender (Live),2,1,193,,,,
2,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,66,2,196,,,,
3,-,Singers of the Art of Living,Shivoham,-,1,196,,,,
4,down,Casting Crowns,Who Am I,3,2,203,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,200,,,,
6,down,Ps. John Jebaraj,Azhagae,4,3,205,,,,
7,up,John Jebaraj,Ebenesarae,14,3,35,,,,
8,down,Ps. John Jebaraj,Azhaithavarae,7,5,203,,,,
9,down,Ps. John Jebaraj,Neer Vandhaal,6,4,207,,,,
10,down,Ps. John Jebaraj,El-Eloke,9,6,207,,,,
11,up,Dr. Burn,Naduvan,75,6,191,,,,
12,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),10,8,207,,,,
13,up,Hillsong Worship,What a Beautiful Name,64,1,177,,,,
14,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),11,10,209,,,,
15,down,Ps. John Jebaraj,Vaalaakamal,13,9,209,,,,
16,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],15,12,208,,,,
17,down,Aaghaaz,Dil Mein Ja Mein,16,11,207,,,,
18,down,Ps. John Jebaraj,Pudhu Vaazhvu,17,12,209,,,,
19,down,Hillsong Worship,Still,18,8,202,,,,
20,up,John Jebaraj,Uyar Malaiyo,81,9,161,,,,
21,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),19,13,208,,,,
22,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),20,17,209,,,,
23,down,Ps. John Jebaraj,El-Yeshurun,21,17,209,,,,
24,down,Aaghaaz,Pyaar Hai,22,18,208,,,,
25,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),23,20,207,,,,
26,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],24,18,206,,,,
27,down,Ps. John Jebaraj,Beer Lahai Roi,25,22,209,,,,
28,down,Aaghaaz,Intezaar,26,13,208,,,,
29,down,Aaghaaz,Tere Paas Hum,27,24,208,,,,
30,down,Aaghaaz,Aaj Ka Yeh Din,28,25,206,,,,
31,up,Sudha & Revathi,Yahova Na Mora,53,29,182,,,,
32,down,Hillsong Worship,Christ Is Enough,29,12,207,,,,
33,down,Aaghaaz,Uddhar Hai,30,26,208,,,,
34,down,Aaghaaz,Teri Talaash,31,18,209,,,,
35,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",32,28,209,,,,
36,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),42,24,98,,,,
37,down,Aaghaaz,Chala Main Tha,33,30,209,,,,
38,down,Sheldon Bangera,Nachoonga,34,12,200,,,,
39,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",35,9,191,,,,
40,down,Singers of the Art of Living,Atmastakam,36,16,205,,,,
41,down,Singers of the Art of Living,Lingashtakam,37,19,207,,,,
42,up,Hillsong Worship,Mighty to Save (Live),56,42,80,,,,
43,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),39,29,209,,,,
44,down,Ps. John Jebaraj,Ejamaananae,8,7,207,,,,
45,up,Darlene Zschech,In Jesus' Name (Live),60,29,200,,,,
46,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",61,42,59,,,,
47,up,Hillsong Worship,Who You Say I Am,49,33,105,,,,
48,down,Hillsong Worship,Cornerstone (Live),41,28,202,,,,
49,up,Michael W. Smith,Awesome God (Live),82,13,115,,,,
50,down,Michael W. Smith,Above All (Live),45,21,171,,,,
51,down,Hillsong Worship,Worthy Is the Lamb,46,31,195,,,,
52,down,Singers of the Art of Living,Shiva Manas Puja,47,41,187,,,,
53,down,Cory Asbury,Reckless Love,48,23,86,,,,
54,-,Nghaktea Fanai,I Ropui An Hril (Studio Version),-,54,1,,,,
55,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),50,25,89,,,,
56,down,Hillsong UNITED,Hosanna,52,27,102,,,,
57,down,Matt Maher,"Lord, I Need You",54,35,70,,,,
58,down,Gersson Edinbaro,Chinna Manushanukkulla,55,42,143,,,,
59,down,Johnsam Joyson,Um Azhagana Kangal,58,39,63,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),59,41,149,,,,
61,up,Bethel Music & Kristene DiMarco,It is Well (Live),62,53,100,,,,
62,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,181,,,,
63,up,Don Moen,Thank You Lord,72,8,54,,,,
64,down,Casting Crowns,Thrive,63,45,58,,,,
65,-,Phil Wickham,Reason I Sing (Acoustic),-,65,3,,,,
66,up,Lauren Daigle,You Say,73,13,180,47,2019-10-06,47,2019-10-06
67,-,Leeland,Way Maker (Live),-,34,28,,,,
68,-,BENNY JOHN JOSEPH,Yesuvin Rathamae (feat. Hannah Mathews & Benny Joshua),-,68,1,,,,
69,-,"Keith & Kristyn Getty, Laura Story & Jordan Kauflin",Come Unto Jesus (Live),-,69,1,,,,
70,-,Cody Carnes,Firm Foundation (He Won’t),-,70,1,,,,
71,-,Hezekiah Walker,Every Praise,-,66,4,,,,
72,-,Faveur Mukoko,Rémunérateur,-,72,1,,,,
73,-,Matt Boswell & Matt Papa,Not To Us (One Name Forever Shall Be Praised) [feat. Matt Redman],-,73,1,,,,
74,-,Stephen J Renswick & Reegan Gomez,Umathu Mugam,-,74,1,,,,
75,-,Ernest Mall,Chale Ho Tum Khuda Ke Sath,-,75,1,,,,
76,-,Cody Carnes,Be Glad,-,76,1,,,,
77,-,Athoms et Nadège,Nkembo Alleluia,-,77,1,,,,
78,-,Athom's Mbuma,Cache toi,-,78,1,,,,
79,-,Casting Crowns,'Tis So Sweet to Trust in Jesus,-,79,1,,,,
80,-,Jose Nzita,MOSEKA,-,80,1,,,,
81,-,Amy Grant,Deep As It Is Wide (feat. Eric Paslay & Sheryl Crow),-,81,1,,,,
82,-,Saddleback Worship,O Come Let Us Adore Him,-,82,1,,,,
83,-,Benny Joshua,Ummai Pola Yarundu,-,24,132,,,,
84,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",70,9,10,,,,
85,-,John Jebaraj & Sammy Thangiah,Unga Prasannam,-,48,5,,,,
86,-,Lincoln Brewster,Everlasting God,-,86,2,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,87,1,,,,
88,-,Ps. Alwin Thomas,En Ninaivellam,-,88,1,,,,
89,down,Rend Collective,My Lighthouse,80,51,50,,,,
90,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,16,5,,,,
91,-,Chris Tomlin,Nobody Loves Me Like You,-,69,6,,,,
