Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,128,,,,
2,up,Hillsong Worship,I Surrender (Live),3,1,128,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,137,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,113,,,,
5,up,Amy Grant,"Baby, Baby",5,2,137,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,135,,,,
7,up,Casting Crowns,Who Am I,29,2,132,,,,
8,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,7,2,128,,,,
9,up,Ps. John Jebaraj,Azhagae,11,3,134,,,,
10,down,Don Moen,God Is Good All the Time,9,7,116,,,,
11,down,Chris Tomlin,Our God,8,5,136,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,136,,,,
13,up,Ps. John Jebaraj,Neer Vandhaal,17,4,138,,,,
14,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,10,6,97,,,,
15,down,Don Moen,God Will Make a Way,14,7,114,,,,
16,down,Dr. Burn,Naduvan,15,6,128,,,,
17,down,Ps. John Jebaraj,Azhaithavarae,13,5,135,,,,
18,up,Ps. John Jebaraj,Ejamaananae,18,7,136,,,,
19,up,Don Moen,I Surrender All,39,15,133,,,,
20,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),19,8,138,,,,
21,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),20,10,138,,,,
22,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,137,,,,
23,down,Aaghaaz,Dil Mein Ja Mein,22,11,136,,,,
24,down,Ps. John Jebaraj,Vaalaakamal,23,9,138,,,,
25,down,Hillsong Worship,Still,16,8,133,,,,
26,down,Ps. John Jebaraj,Pudhu Vaazhvu,24,12,138,,,,
27,down,Anup Jalota,Aisi Lagi Lagan,25,11,136,,,,
28,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),26,13,137,,,,
29,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),27,17,138,,,,
30,down,Lauren Daigle,You Say,28,13,133,47,2019-10-06,47,2019-10-06
31,up,Ps. John Jebaraj,El-Yeshurun,31,17,138,,,,
32,up,Aaghaaz,Pyaar Hai,32,18,137,,,,
33,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),33,20,136,,,,
34,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),45,24,35,,,,
35,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],34,18,135,,,,
36,-,Ps. John Jebaraj,El-Eloke,-,6,136,,,,
37,down,Ps. John Jebaraj,Beer Lahai Roi,35,22,138,,,,
38,up,Don Moen,God Will Make a Way,87,6,130,,,,
39,down,Aaghaaz,Intezaar,36,13,137,,,,
40,down,Aaghaaz,Tere Paas Hum,37,24,137,,,,
41,down,Aaghaaz,Aaj Ka Yeh Din,40,25,135,,,,
42,down,Sixpence None the Richer,There She Goes,41,14,136,,,,
43,up,Hillsong Worship,Christ Is Enough,43,12,136,,,,
44,up,Don Moen,How Great Thou Art,44,13,134,,,,
45,up,Chris Tomlin,"Lord, I Need You (Live)",91,45,9,,,,
46,up,Aaghaaz,Uddhar Hai,46,26,137,,,,
47,-,Kari Jobe,I Am Not Alone (Radio Version),-,47,1,,,,
48,down,Aaghaaz,Teri Talaash,47,18,138,,,,
49,-,Jeremy Camp,Getting Started (Radio Version),-,49,1,,,,
50,-,Montell Fish,Stay (With Me).,-,50,1,,,,
51,-,CAIN,The Commission,-,51,1,,,,
52,down,Chris Tomlin,Good Good Father,30,7,41,,,,
53,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",48,28,138,,,,
54,down,Aaghaaz,Chala Main Tha,49,30,138,,,,
55,down,Chris Tomlin,God's Great Dance Floor,51,22,130,,,,
56,down,Sheldon Bangera,Nachoonga,52,12,129,,,,
57,down,Singers of the Art of Living,Atmastakam,53,16,134,,,,
58,-,Montell Fish,Fall in Love with You.,-,13,11,,,,
59,down,Singers of the Art of Living,Lingashtakam,54,19,137,,,,
60,down,Chris Tomlin,Lay Me Down,55,29,130,,,,
61,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),56,29,138,,,,
62,down,Bharat Balavalli,Shiv Tandav,42,30,137,,,,
63,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],57,30,87,,,,
64,down,Phil Wickham,This Is Amazing Grace,58,20,53,,,,
65,down,John Jebaraj,Uyar Malaiyo,38,9,94,,,,
66,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),59,28,119,,,,
67,down,Darlene Zschech,In Jesus' Name (Live),61,29,130,,,,
68,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,62,4,136,,,,
69,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,63,18,95,,,,
70,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,136,,,,
71,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,41,134,,,,
72,-,Elevation Worship,Do It Again (Live),-,51,10,,,,
73,-,Cory Asbury,Reckless Love,-,23,36,,,,
74,-,David Bird,Awesome God (Instrumental),-,74,1,,,,
75,down,Chris Tomlin,How Great Is Our God,65,35,135,,,,
76,up,Michael W. Smith,Awesome God (Live),85,13,58,,,,
77,down,Hillsong Worship,Cornerstone (Live),67,28,131,,,,
78,-,Hillsong UNITED,Hosanna,-,54,14,,,,
79,up,Petra,Lovely Lord,93,74,9,,,,
80,-,Nightbirde,Ok,-,80,1,,,,
81,down,Sudha & Revathi,Yahova Na Mora,68,29,117,,,,
82,down,Hillsong Worship,Worthy Is the Lamb,69,31,127,,,,
83,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,75,6,,,,
84,-,Colton Dixon,More of You,-,84,1,,,,
85,-,The Afters,Moments Like This,-,13,5,,,,
86,-,Passion,My Heart Is Yours (feat. Kristian Stanfill) [Live],-,86,1,,,,
87,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,42,85,2020-03-22,78,2020-03-29
88,-,BENNY JOHN JOSEPH,Senaigalin Karthar (feat. Benny Dayal & Roe Vincent),-,88,1,,,,
89,-,Passion,Come As You Are (feat. Crowder) [Live],-,89,1,,,,
90,-,Mac Powell,"River Of Life (Live In Atlanta, GA, 2021)",-,90,1,,,,
91,-,Hillsong Young & Free,Freedom Is Coming (Acoustic),-,91,1,,,,
92,-,Jonathan Lianhna,Lalpa A Tha,-,92,1,,,,
93,-,Terrian,Wake Up,-,93,1,,,,
94,-,Kester,Aaradhana,-,94,1,,,,
95,-,Innisai Murasu Bro & Sirikali Jesuprakasam,Keten Keten,-,95,1,,,,
96,-,MercyMe,Flawless,-,88,2,,,,
97,down,Singers of the Art of Living,Shiva Manas Puja,70,41,125,,,,
98,-,"Mac Powell, Shane & Shane, Brian Littrell, Trevor Morgan, Candi Pearson-Shelton & Shawn Lewis",I'll Fly Away Medley,-,98,1,,,,
99,down,Nichole Nordeman,Slow Down,86,59,30,,,,
100,-,Reuben Morgan & Ben Fielding,Mighty to Save,-,100,1,,,,
