Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,58,,,,
2,up,Hillsong Worship,What a Beautiful Name,7,1,43,,,,
3,up,Amy Grant,"Baby, Baby",3,2,58,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,3,58,,,,
5,up,Casting Crowns,Who Am I,5,2,54,,,,
6,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,53,,,,
7,up,Ps. John Jebaraj,Azhagae,8,3,58,,,,
8,up,Chris Tomlin,Our God,9,5,58,,,,
9,up,Hillsong Worship,I Surrender (Live),75,1,54,,,,
10,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,10,6,18,,,,
11,up,Don Moen,God Will Make a Way,11,7,35,,,,
12,up,Ps. John Jebaraj,Azhaithavarae,12,5,57,,,,
13,up,Don Moen,God Is Good All the Time,13,7,37,,,,
14,up,Ps. John Jebaraj,El-Eloke,14,6,57,,,,
15,up,Ps. John Jebaraj,Neer Vandhaal,15,4,58,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,51,,,,
17,down,Ps. John Jebaraj,Ejamaananae,16,7,57,,,,
18,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),17,8,58,,,,
19,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),18,10,58,,,,
20,down,Aaghaaz,Dil Mein Ja Mein,19,11,56,,,,
21,up,Ps. John Jebaraj,Vaalaakamal,21,9,58,,,,
22,up,Ps. John Jebaraj,Pudhu Vaazhvu,22,12,58,,,,
23,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),23,13,57,,,,
24,up,Anup Jalota,Aisi Lagi Lagan,24,11,58,,,,
25,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),27,17,58,,,,
26,up,Dr. Burn,Naduvan,28,6,55,,,,
27,up,Ps. John Jebaraj,El-Yeshurun,29,17,58,,,,
28,up,Aaghaaz,Pyaar Hai,30,18,57,,,,
29,up,Hillsong Worship,Still,31,8,55,,,,
30,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),32,20,58,,,,
31,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],33,18,55,,,,
32,up,Ps. John Jebaraj,Beer Lahai Roi,34,22,58,,,,
