Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,13,1,194,,,,
2,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,178,,,,
3,up,Hillsong Worship,I Surrender (Live),6,1,189,,,,
4,up,Hillsong Worship,What a Beautiful Name,12,1,174,,,,
5,down,U.J,You Deserve,1,1,12,,,,
6,down,U.J,He Lives in Me,3,2,12,,,,
7,down,U.J,We Worship You,2,2,12,,,,
8,up,U.J,Come and Bless the Lord,8,8,12,,,,
9,down,U.J,No One Higher,4,4,12,,,,
10,down,U.J,All of Me (feat. Nico T.),7,7,12,,,,
11,down,U.J,You Are,5,2,12,,,,
12,down,U.J,We Give You the Praise,9,4,12,,,,
13,down,U.J,I Will Wait,11,5,12,,,,
14,down,U.J,But for Your Grace,10,6,12,,,,
15,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,16,2,193,,,,
16,up,Ps. John Jebaraj,Azhagae,17,3,201,,,,
17,down,Casting Crowns,Who Am I,15,2,199,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,3,196,,,,
19,up,Dr. Burn,Naduvan,22,6,188,,,,
20,down,Ps. John Jebaraj,Azhaithavarae,19,5,199,,,,
21,down,John Jebaraj,Uyar Malaiyo,14,9,158,,,,
22,down,Ps. John Jebaraj,Neer Vandhaal,20,4,203,,,,
23,up,John Jebaraj,Ebenesarae,39,3,31,,,,
24,down,Ps. John Jebaraj,El-Eloke,21,6,203,,,,
25,down,Ps. John Jebaraj,Ejamaananae,23,7,203,,,,
26,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),24,8,203,,,,
27,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),25,10,205,,,,
28,down,Ps. John Jebaraj,Vaalaakamal,26,9,205,,,,
29,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],27,12,204,,,,
30,down,Aaghaaz,Dil Mein Ja Mein,28,11,203,,,,
31,down,Ps. John Jebaraj,Pudhu Vaazhvu,29,12,205,,,,
32,down,Hillsong Worship,Still,30,8,198,,,,
33,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),31,13,204,,,,
34,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),32,17,205,,,,
35,down,Ps. John Jebaraj,El-Yeshurun,33,17,205,,,,
36,down,Aaghaaz,Pyaar Hai,34,18,204,,,,
37,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),35,20,203,,,,
38,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],36,18,202,,,,
39,down,Ps. John Jebaraj,Beer Lahai Roi,37,22,205,,,,
40,up,Michael W. Smith,Awesome God (Live),54,13,112,,,,
41,down,Aaghaaz,Intezaar,38,13,204,,,,
42,down,Aaghaaz,Tere Paas Hum,40,24,204,,,,
43,up,Don Moen,God Will Make a Way,82,6,194,,,,
44,down,Aaghaaz,Aaj Ka Yeh Din,41,25,202,,,,
45,down,Hillsong Worship,Christ Is Enough,42,12,203,,,,
46,down,Aaghaaz,Uddhar Hai,43,26,204,,,,
47,-,Baps Swaminarayan Sanstha,Mangalacharan,-,47,1,,,,
48,-,Glen Campbell,The Lord's Prayer,-,48,1,,,,
49,down,Aaghaaz,Teri Talaash,45,18,205,,,,
50,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",46,28,205,,,,
51,down,Aaghaaz,Chala Main Tha,47,30,205,,,,
52,down,Sheldon Bangera,Nachoonga,48,12,196,,,,
53,down,Singers of the Art of Living,Atmastakam,49,16,201,,,,
54,-,John Jebaraj,Enakka Ithana Kirubai,-,9,38,,,,
55,down,Singers of the Art of Living,Lingashtakam,50,19,203,,,,
56,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),51,29,205,,,,
57,down,Darlene Zschech,In Jesus' Name (Live),52,29,197,,,,
58,up,Singers of the Art of Living,Shiva Manas Puja,59,41,183,,,,
59,down,Hillsong Worship,Cornerstone (Live),53,28,198,,,,
60,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),65,24,94,,,,
61,down,Michael W. Smith,Above All (Live),56,21,167,,,,
62,down,Sudha & Revathi,Yahova Na Mora,57,29,179,,,,
63,-,Guy Penrod,The Solid Rock,-,63,1,,,,
64,down,Hillsong Worship,Worthy Is the Lamb,58,31,191,,,,
65,-,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,-,13,17,,,,
66,-,Sixpence None the Richer,Kiss Me,-,11,168,,,,
67,-,Manuchie,Mourning To Dancing (feat. The Unveiled),-,67,1,,,,
68,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,68,2,,,,
69,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,9,8,,,,
70,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,53,15,,,,
71,-,Maranatha! Instrumental,In Christ Alone,-,71,2,,,,
72,-,Shyju Mathew,Nin Maha (Onnumillaymayil),-,48,2,,,,
73,down,Apryl Dawn,The Banquet,55,55,2,,,,
74,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,67,14,,,,
75,-,"Maree Docia, The Hymn Ensemble & Acoustic Worship Ensemble",Spirit Lead Me (Guitar Instrumental),-,75,1,,,,
76,-,Joel Aruldoss,Enni Enni Thuthi Seivaai Worship,-,76,1,,,,
77,-,Vanlalsailova,Lalpa Thu Sawi Rawh,-,77,1,,,,
78,down,Greg X Volz,The Risen Lord,71,71,2,,,,
79,-,"Paul Dhinakaran, Samuel Dhinakaran & Stella Ramola",Saricheyunu,-,79,1,,,,
80,-,TobyMac,Funky Jesus Music (feat. Beckah Shae & Siti Monroe),-,80,1,,,,
81,-,The Electrics,Jenny MacDonald's Birthday,-,81,1,,,,
82,-,Phil Wickham,Living Hope,-,58,12,,,,
83,-,Josiah Queen,The Prodigal,-,83,1,,,,
84,-,Rachael Lampa,When I Fall,-,84,1,,,,
85,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,85,1,,,,
86,-,Dax,God's Eyes,-,57,1,,,,
87,-,Casting Crowns,The Change in Me,-,87,1,,,,
88,-,TobyMac,Get Back Up,-,88,1,,,,
89,-,Chris Tomlin,How Can I Keep from Singing (Performance Track In Key of Bb Without Background Vocals),-,89,1,,,,
90,-,TobyMac,Tonight (feat. John Cooper),-,90,1,,,,
91,down,Sunday Service Choir,Count Your Blessings,73,73,2,,,,
92,-,Benny Joshua,Ninupolina Varevaru,-,54,10,,,,
93,-,Jesus Redeems Ministries,Maenmai Paaratuvaen,-,93,1,,,,
94,-,Michael Sweet,Surrender,-,94,1,,,,
95,-,The Brooklyn Tabernacle Choir,Jesus Is,-,95,1,,,,
96,down,Hillsong Worship,Who You Say I Am,60,33,101,,,,
97,-,The Brooklyn Tabernacle Choir,Praise Him,-,97,1,,,,
98,-,Michael Sweet,Calvary,-,98,1,,,,
99,-,Guy Penrod,Count Your Blessings,-,95,3,,,,
100,down,Hillsong UNITED,Hosanna,61,27,98,,,,
