Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,194,,,,
2,up,Hillsong Worship,I Surrender (Live),2,1,208,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,190,,,,
4,up,Casting Crowns,Who Am I,4,2,218,,,,
5,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,5,2,211,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,215,,,,
7,up,Ps. John Jebaraj,Azhagae,71,3,220,,,,
8,down,Ps. John Jebaraj,Neer Vandhaal,7,4,222,,,,
9,down,Ps. John Jebaraj,Azhaithavarae,8,5,218,,,,
10,-,Singers of the Art of Living,Shivoham,-,1,210,,,,
11,down,Ps. John Jebaraj,El-Eloke,9,6,222,,,,
12,down,Dr. Burn,Naduvan,10,6,206,,,,
13,down,Ps. John Jebaraj,Ejamaananae,11,7,221,,,,
14,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),13,8,222,,,,
15,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),15,10,224,,,,
16,down,John Jebaraj,Ebenesarae,14,3,50,,,,
17,up,Ps. John Jebaraj,Vaalaakamal,17,9,224,,,,
18,up,Aaghaaz,Teri Talaash,23,18,224,,,,
19,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],18,12,223,,,,
20,down,Aaghaaz,Dil Mein Ja Mein,19,11,222,,,,
21,down,Ps. John Jebaraj,Pudhu Vaazhvu,20,12,224,,,,
22,down,Hillsong Worship,Still,21,8,217,,,,
23,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),22,13,221,,,,
24,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",16,9,204,,,,
25,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),24,17,224,,,,
26,down,Ps. John Jebaraj,El-Yeshurun,25,17,224,,,,
27,up,Don Moen,God Will Make a Way,69,6,209,,,,
28,down,Hillsong Worship,Christ Is Enough,12,12,222,,,,
29,up,Darlene Zschech,In Jesus' Name (Live),43,29,215,,,,
30,down,Aaghaaz,Pyaar Hai,27,18,223,,,,
31,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),28,20,222,,,,
32,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],29,18,221,,,,
33,down,Ps. John Jebaraj,Beer Lahai Roi,30,22,224,,,,
34,down,Aaghaaz,Intezaar,31,13,223,,,,
35,down,Aaghaaz,Tere Paas Hum,32,24,223,,,,
36,down,Aaghaaz,Aaj Ka Yeh Din,33,25,221,,,,
37,up,Matt Maher,"Lord, I Need You",38,35,85,,,,
38,down,Aaghaaz,Uddhar Hai,34,26,223,,,,
39,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",35,28,224,,,,
40,down,Aaghaaz,Chala Main Tha,37,30,224,,,,
41,down,Sheldon Bangera,Nachoonga,39,12,215,,,,
42,down,Singers of the Art of Living,Atmastakam,40,16,219,,,,
43,down,Singers of the Art of Living,Lingashtakam,41,19,222,,,,
44,down,Madhavas,Radhe Kishori Daya Karo,36,11,60,,,,
45,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),42,29,224,,,,
46,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,30,67,85,2020-03-22,78,2020-03-29
47,-,Don Moen,Lead Me to Calvary,-,47,1,,,,
48,up,The Afters,Moments Like This,66,13,54,,,,
49,down,Michael W. Smith,Awesome God (Live),48,13,130,,,,
50,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),49,24,109,,,,
51,down,Sudha & Revathi,Yahova Na Mora,50,29,197,,,,
52,down,Hillsong Worship,Cornerstone (Live),51,28,217,,,,
53,up,Bethel Music & Kristene DiMarco,It is Well (Live),72,53,113,,,,
54,down,Michael W. Smith,Above All (Live),44,21,186,,,,
55,-,for KING & COUNTRY & CeCe Winans,What Are We Waiting for?,-,55,1,,,,
56,down,Hillsong Worship,Worthy Is the Lamb,52,31,210,,,,
57,down,Singers of the Art of Living,Shiva Manas Puja,54,41,202,,,,
58,down,Cory Asbury,Reckless Love,55,23,98,,,,
59,down,Hillsong Worship,Who You Say I Am,56,33,120,,,,
60,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,25,104,,,,
61,down,Hillsong UNITED,Hosanna,58,27,116,,,,
62,down,Don Moen,Thank You Lord,26,8,60,,,,
63,down,Johnsam Joyson,Um Azhagana Kangal,59,39,78,,,,
64,-,Amy Peck,Man of Sorrows (What a Name),-,64,1,,,,
65,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",93,9,20,,,,
66,-,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",-,59,8,,,,
67,-,Raj Prakash Paul,Yehova (with Jessy Raj Paul) [Instrumental],-,62,19,,,,
68,down,Hillsong Worship,Mighty to Save (Live),60,42,95,,,,
69,down,Gersson Edinbaro,Chinna Manushanukkulla,68,42,157,,,,
70,-,Elevation Worship,O Come to the Altar (Live),-,53,16,,,,
71,-,Hillsong Worship,King of Kings,-,14,5,,,,
72,-,Pastor John Jebaraj,Oruvarum Saerah,-,45,2,,,,
73,-,Shannon Knox,Does Jesus Care?,-,73,1,,,,
74,-,David Wyatt,I Can Only Imagine (Instrumental),-,74,1,,,,
75,-,Paul Zach,"Nothing (feat. Jon Guerra, Tristen Stuart-Davenport & IAMSON)",-,75,1,,,,
76,-,BENNY JOHN JOSEPH,Dhasarae,-,76,1,,,,
77,-,Marcos Vidal,The Miracle,-,77,1,,,,
78,-,Alpha GVO,He Is There,-,78,1,,,,
79,-,Dishon Samuel,Tamil Christmas Medley,-,79,1,,,,
80,-,Micah Tyler,Even Then,-,80,1,,,,
81,-,Nathaniel Bassey,Yahweh Sabaoth,-,81,1,,,,
82,-,David Leonard,By His Wounds,-,82,1,,,,
83,down,Casting Crowns,Oh My Soul,75,75,8,,,,
84,-,The Afters,It All Starts Now (Live),-,84,1,,,,
85,-,Shane & Shane,This I Believe,-,85,1,,,,
86,-,Cochren & Co.,Good Memories,-,86,1,,,,
87,down,Hillsong Worship,What a Beautiful Name (Acoustic),79,53,18,,,,
88,-,Steve Green,"Father, Hear Your Children",-,88,1,,,,
89,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,38,133,,,,
90,-,Elevation Worship,Here as in Heaven (Live),-,75,4,,,,
