Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,76,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,84,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,72,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,78,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,67,,,,
6,down,Amy Grant,"Baby, Baby",5,2,84,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,82,,,,
8,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,76,,,,
9,up,Casting Crowns,Who Am I,9,2,80,,,,
10,down,Ps. John Jebaraj,Azhagae,8,3,82,,,,
11,down,Chris Tomlin,Our God,10,5,84,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,83,,,,
13,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),22,8,84,,,,
14,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,44,,,,
15,down,Don Moen,God Will Make a Way,14,7,61,,,,
16,up,Dr. Burn,Naduvan,24,6,77,,,,
17,down,Ps. John Jebaraj,Azhaithavarae,15,5,83,,,,
18,down,Don Moen,God Is Good All the Time,17,7,63,,,,
19,down,Ps. John Jebaraj,El-Eloke,18,6,83,,,,
20,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),13,10,84,,,,
21,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),30,17,84,,,,
22,down,Ps. John Jebaraj,Neer Vandhaal,19,4,84,,,,
23,down,Ps. John Jebaraj,Ejamaananae,21,7,83,,,,
24,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],23,12,83,,,,
25,up,Aaghaaz,Dil Mein Ja Mein,25,11,82,,,,
26,up,Ps. John Jebaraj,Vaalaakamal,26,9,84,,,,
27,up,Ps. John Jebaraj,Pudhu Vaazhvu,27,12,84,,,,
28,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],20,18,81,,,,
29,down,Anup Jalota,Aisi Lagi Lagan,28,11,84,,,,
30,up,Chris Tomlin,God's Great Dance Floor,50,22,77,,,,
31,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),29,13,83,,,,
32,down,Ps. John Jebaraj,El-Yeshurun,31,17,84,,,,
33,down,Aaghaaz,Pyaar Hai,32,18,83,,,,
34,up,Chris Tomlin,Lay Me Down,57,29,77,,,,
35,down,Hillsong Worship,Still,33,8,81,,,,
36,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),34,20,84,,,,
37,down,Ps. John Jebaraj,Beer Lahai Roi,35,22,84,,,,
38,down,Aaghaaz,Intezaar,36,13,83,,,,
39,down,Aaghaaz,Tere Paas Hum,37,24,83,,,,
40,up,Matt Maher,"Lord, I Need You",88,35,11,,,,
41,down,Lauren Daigle,You Say,38,13,81,47,2019-10-06,47,2019-10-06
42,down,Aaghaaz,Aaj Ka Yeh Din,39,25,81,,,,
43,down,Don Moen,I Surrender All,40,15,82,,,,
44,down,Aaghaaz,Uddhar Hai,41,26,83,,,,
45,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],67,41,83,,,,
46,down,Sixpence None the Richer,There She Goes,42,14,84,,,,
47,down,Don Moen,How Great Thou Art,43,13,82,,,,
48,-,Ravi Bharath,Appa En Appa,-,48,1,,,,
49,down,Aaghaaz,Teri Talaash,44,18,84,,,,
50,-,Kari Jobe,You Are For Me (Original Key Without Background Vocals),-,50,1,,,,
51,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",45,28,84,,,,
52,down,Hillsong Worship,Christ Is Enough,46,12,82,,,,
53,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",47,9,81,,,,
54,down,Aaghaaz,Chala Main Tha,49,30,84,,,,
55,down,Sheldon Bangera,Nachoonga,51,12,78,,,,
56,down,Singers of the Art of Living,Lingashtakam,52,19,83,,,,
57,down,Singers of the Art of Living,Atmastakam,53,16,81,,,,
58,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),56,29,84,,,,
59,down,Sixpence None the Richer,Kiss Me,58,11,78,,,,
60,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],59,30,35,,,,
61,down,Darlene Zschech,In Jesus' Name (Live),60,29,76,,,,
62,down,Bharat Balavalli,Shiv Tandav,61,30,84,,,,
63,up,Chris Tomlin,How Great Is Our God (World Edition),81,32,65,,,,
64,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,62,4,84,,,,
65,down,Don Moen,God Will Make a Way,63,6,77,,,,
66,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),64,28,67,,,,
67,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,65,18,43,,,,
68,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),85,51,15,,,,
69,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,84,,,,
70,down,Matt Redman,"10,000 Reasons (Bless the Lord)",69,38,84,,,,
71,down,Chris Tomlin,How Great Is Our God,70,35,83,,,,
72,up,Hillsong Worship,Cornerstone (Live),73,28,79,,,,
73,up,Hillsong Worship,Worthy Is the Lamb,74,31,77,,,,
74,up,Singers of the Art of Living,Shiva Manas Puja,75,41,79,,,,
75,-,Phil Wickham,This Is Amazing Grace,-,20,1,,,,
76,-,Simeon Telfer,Um Swasam,-,76,1,,,,
77,-,John Jebaraj,Uyar Malaiyo,-,9,54,,,,
78,-,Ravi Bharath,Ummaal Azhaikapattu,-,78,1,,,,
79,up,Anup Jalota,Jai Ganesh Jai Ganesh,80,62,77,,,,
80,up,Michael W. Smith,Above All (Live),82,21,70,,,,
81,-,Ravi Bharath,Ennai Verumai,-,81,1,,,,
82,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,22,,,,
83,up,Newsboys,God's Not Dead (Like a Lion),98,41,68,,,,
84,up,Gersson Edinbaro,Chinna Manushanukkulla,99,42,66,,,,
85,-,Nichole Nordeman,Slow Down,-,59,18,,,,
86,up,Michael W. Smith,Above All,93,61,6,,,,
87,-,Naresh Iyer,Na Jeevitha Kaalamantha,-,87,1,,,,
88,down,NLAG Community,Senao Ka Yehovah (feat. Shalom Shendre),55,55,2,,,,
89,-,Anup Jalota,Naam Hari Ka Japle Bande,-,84,2,,,,
90,down,William McDowell,"Finished Work (feat. Daniel Johnson) [Live From Chattanooga, TN]",72,72,2,,,,
91,down,NewSong,Glue,76,76,2,,,,
92,down,David Nevue,Wandering the Night,77,77,2,,,,
93,-,Rajesh Elappara & Julie Brian,Dinavum Yeshuvinte Koode,-,93,1,,,,
94,-,Benny Joshua,Worship Medley 3,-,55,1,,,,
95,-,Rodney Howard-Browne,Glorify Thy Name,-,95,1,,,,
96,-,Mark Payne,Glorify Thy Name,-,96,1,,,,
97,-,Shane & Shane,He Is Exalted,-,97,1,,,,
98,-,Benny Joshua,Ummai Pola Yarundu,-,24,65,,,,
99,-,Chris Tomlin,We Fall Down,-,90,3,,,,
100,-,John Jebaraj,Enakka Ithana Kirubai,-,9,12,,,,
