Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,2,1,27,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,29,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),72,1,24,,,,
4,down,Amy Grant,"Baby, Baby",3,2,29,,,,
5,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,3,29,,,,
6,up,Casting Crowns,Who Am I,7,2,25,,,,
7,down,Chris Tomlin,Our God,6,5,29,,,,
8,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,9,2,26,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,29,,,,
10,up,Ps. John Jebaraj,Azhaithavarae,12,5,29,,,,
11,up,Ps. John Jebaraj,El-Eloke,13,6,28,,,,
12,up,Ps. John Jebaraj,Neer Vandhaal,14,4,29,,,,
13,down,Dr. Burn,Naduvan,8,6,27,,,,
14,up,Ps. John Jebaraj,Ejamaananae,16,7,29,,,,
15,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),17,8,29,,,,
16,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),18,10,29,,,,
17,up,Aaghaaz,Dil Mein Ja Mein,19,11,27,,,,
18,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],20,12,29,,,,
19,up,Ps. John Jebaraj,Vaalaakamal,21,9,29,,,,
20,up,Ps. John Jebaraj,Pudhu Vaazhvu,22,12,29,,,,
21,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),23,13,29,,,,
22,up,Anup Jalota,Aisi Lagi Lagan,24,11,29,,,,
23,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),26,17,29,,,,
24,up,Aaghaaz,Pyaar Hai,28,18,28,,,,
25,up,Ps. John Jebaraj,El-Yeshurun,29,17,29,,,,
26,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),30,20,29,,,,
27,down,Ps. John Jebaraj,Azhagae,5,3,29,,,,
28,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],31,18,29,,,,
29,up,Hillsong Worship,Still,32,8,27,,,,
30,up,Ps. John Jebaraj,Beer Lahai Roi,34,22,29,,,,
31,up,Aaghaaz,Intezaar,35,13,28,,,,
32,up,Aaghaaz,Tere Paas Hum,36,24,28,,,,
33,down,Chris Tomlin,God's Great Dance Floor,27,22,24,,,,
34,down,Lauren Daigle,You Say,25,13,29,47,2019-10-06,47,2019-10-06
35,up,Aaghaaz,Aaj Ka Yeh Din,37,25,28,,,,
36,up,Aaghaaz,Uddhar Hai,38,26,28,,,,
37,up,Hillsong Worship,I Surrender (Live),78,1,27,,,,
38,down,Don Moen,I Surrender All,33,15,29,,,,
39,up,Aaghaaz,Teri Talaash,39,18,29,,,,
40,-,Hillsong Worship,What a Beautiful Name,-,1,20,,,,
41,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",40,28,29,,,,
42,down,Aaghaaz,Chala Main Tha,41,30,29,,,,
43,-,Benny Joshua,Elshaddai - Tere Jaisa Kaun Hai,-,43,1,,,,
44,down,Hillsong Worship,Christ Is Enough,43,12,27,,,,
45,down,Sixpence None the Richer,There She Goes,44,14,29,,,,
46,down,Don Moen,How Great Thou Art,45,13,29,,,,
47,down,Maranatha! Music,Here I Am to Worship,46,35,28,,,,
48,-,Josh Henn,How Great Thou Art,-,48,1,,,,
49,-,Jenny Burton,Who Will Heal the World,-,49,1,,,,
50,-,I AM THEY,No Impossible with You,-,50,1,,,,
51,-,Terri Geisel,It Is Well With My Soul,-,51,1,,,,
52,down,Sheldon Bangera,Nachoonga,49,12,26,,,,
53,-,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,-,53,1,,,,
54,down,Maranatha! Music,You Are My All in All,11,7,28,,,,
55,down,Singers of the Art of Living,Lingashtakam,50,19,28,,,,
56,down,Singers of the Art of Living,Atmastakam,51,16,26,,,,
57,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),52,29,29,,,,
58,down,Chris Tomlin,Lay Me Down,53,29,24,,,,
59,-,Vertical Worship,Hallelujah Amen (feat. Jon Guerra),-,59,1,,,,
60,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],90,41,29,,,,
61,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],55,30,7,,,,
62,down,Darlene Zschech,In Jesus' Name (Live),56,29,21,,,,
63,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,61,4,29,,,,
64,down,Bharat Balavalli,Shiv Tandav,58,30,29,,,,
65,down,Phil Wickham,This Is Amazing Grace,59,28,28,,,,
66,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),62,28,15,,,,
67,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),70,34,29,,,,
68,up,Matt Redman,"10,000 Reasons (Bless the Lord)",74,38,29,,,,
69,down,Chris Tomlin,How Great Is Our God,60,35,28,,,,
70,up,Don Moen,God Will Make a Way,75,6,27,,,,
71,up,Hillsong Worship,Cornerstone (Live),92,28,26,,,,
72,-,Hillsong Worship,Worthy Is the Lamb,-,31,25,,,,
73,down,Sixpence None the Richer,Kiss Me,42,11,24,,,,
74,-,Billy Graham Crusade Choir,How Great Thou Art,-,74,1,,,,
75,-,Beckah Shae,No Limit (feat. Brothatone),-,75,1,,,,
76,-,Singers of the Art of Living,Shiva Manas Puja,-,41,26,,,,
77,down,Sudha & Revathi,Yahova Na Mora,71,29,20,,,,
78,-,Anup Jalota,Jai Ganesh Jai Ganesh,-,62,24,,,,
79,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,9,27,,,,
80,-,Michael W. Smith,Above All (Live),-,21,20,,,,
81,-,Newsboys,God's Not Dead (Like a Lion),-,41,20,,,,
82,-,Maranatha! Praise Band,As the Deer,-,72,3,,,,
83,-,Elevation Worship,O Come to the Altar (Live),-,53,1,,,,
84,down,Kirk Franklin,A God Like You,57,57,2,,,,
85,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,85,1,,,,
86,up,Shanti Shanti,We Shall Overcome,98,79,4,,,,
87,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),76,60,3,,,,
88,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,18,,,,
89,down,Benny Joshua,Ummai Pola Yarundu,66,24,21,,,,
90,-,Johnsam Joyson,Um Azhagana Kangal,-,39,6,,,,
91,-,Valentina Bilancieri,You Change Me,-,91,1,,,,
92,down,planetboom,Praise on Praise (Live),54,54,2,,,,
93,-,Keith & Kristyn Getty,My Worth Is Not In What I Own (feat. Fernando Ortega),-,93,1,,,,
94,-,Terri Geisel,10000 Reasons,-,94,1,,,,
95,down,Bethel Music,For the Cross,67,67,2,,,,
96,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,96,1,,,,
97,-,Newsboys,We Believe,-,73,2,,,,
98,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,16,,,,
99,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,12,,,,
100,-,Michael W. Smith,Awesome God (Live),-,13,5,,,,
