Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,168,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,154,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,166,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,151,,,,
5,up,Casting Crowns,Who Am I,5,2,172,,,,
6,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,168,,,,
7,up,Brijesh Shandilya,Hanuman Chalisa Superfast,11,3,68,,,,
8,down,Ps. John Jebaraj,Azhagae,7,3,174,,,,
9,down,Ps. John Jebaraj,Azhaithavarae,8,5,175,,,,
10,up,Ps. John Jebaraj,El-Eloke,10,6,176,,,,
11,down,Ps. John Jebaraj,Neer Vandhaal,9,4,177,,,,
12,up,Ps. John Jebaraj,Ejamaananae,12,7,176,,,,
13,up,Dr. Burn,Naduvan,13,6,165,,,,
14,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),14,8,178,,,,
15,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),15,10,178,,,,
16,up,Ps. John Jebaraj,Pudhu Vaazhvu,22,12,178,,,,
17,up,Ps. John Jebaraj,Vaalaakamal,17,9,178,,,,
18,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],18,12,177,,,,
19,up,Aaghaaz,Dil Mein Ja Mein,19,11,176,,,,
20,up,Hillsong Worship,Still,23,8,173,,,,
21,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),24,13,177,,,,
22,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),25,17,178,,,,
23,up,Ps. John Jebaraj,El-Yeshurun,26,17,178,,,,
24,up,Aaghaaz,Pyaar Hai,27,18,177,,,,
25,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),28,20,176,,,,
26,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],29,18,175,,,,
27,up,Ps. John Jebaraj,Beer Lahai Roi,30,22,178,,,,
28,up,Aaghaaz,Intezaar,31,13,177,,,,
29,up,Aaghaaz,Tere Paas Hum,32,24,177,,,,
30,up,Michael W. Smith,Awesome God (Live),34,13,87,,,,
31,up,Aaghaaz,Aaj Ka Yeh Din,33,25,175,,,,
32,up,Hillsong Worship,Christ Is Enough,35,12,176,,,,
33,up,Aaghaaz,Uddhar Hai,36,26,177,,,,
34,down,Singers of the Art of Living,Atmastakam,16,16,174,,,,
35,up,Aaghaaz,Teri Talaash,38,18,178,,,,
36,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",39,28,178,,,,
37,up,Aaghaaz,Chala Main Tha,41,30,178,,,,
38,down,Singers of the Art of Living,Lingashtakam,20,19,177,,,,
39,up,Sheldon Bangera,Nachoonga,42,12,169,,,,
40,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",44,9,166,,,,
41,down,Don Moen,God Will Make a Way,37,6,169,,,,
42,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),43,29,178,,,,
43,down,Hillsong Worship,Worthy Is the Lamb,40,31,166,,,,
44,up,Darlene Zschech,In Jesus' Name (Live),49,29,170,,,,
45,-,Fee,Happy Day,-,45,1,,,,
46,up,Bethel Music & Jenn Johnson,Goodness of God (Live),81,8,46,,,,
47,down,Michael W. Smith,Above All (Live),21,21,140,,,,
48,up,John Jebaraj,Uyar Malaiyo,51,9,132,,,,
49,up,Johnsam Joyson,Um Azhagana Kangal,50,39,40,,,,
50,up,Hillsong UNITED,Hosanna,59,27,71,,,,
51,up,Hillsong Worship,Cornerstone (Live),54,28,171,,,,
52,up,Sudha & Revathi,Yahova Na Mora,56,29,152,,,,
53,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),57,24,71,,,,
54,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,53,10,,,,
55,up,Singers of the Art of Living,Shiva Manas Puja,58,41,156,,,,
56,down,Cory Asbury,Reckless Love,52,23,60,,,,
57,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,25,59,,,,
58,up,Phil Wickham,Living Hope,77,58,8,,,,
59,up,Gersson Edinbaro,Chinna Manushanukkulla,62,42,117,,,,
60,up,Hillsong Worship,Mighty to Save (Live),63,42,52,,,,
61,up,Matt Maher,"Lord, I Need You",64,35,42,,,,
62,-,Pinak Dhari & Manoj Tiwari,Hanuman Chalisa Lofi (Lofi Remix),-,62,1,,,,
63,up,Newsboys,God's Not Dead (Like a Lion),66,41,124,,,,
64,up,Bethel Music & Kristene DiMarco,It is Well (Live),67,53,76,,,,
65,down,John Jebaraj,Ebenesarae,53,3,5,,,,
66,-,Ps. John Jebaraj,Yahwey Rofeka,-,66,5,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,67,1,,,,
68,down,Sixpence None the Richer,Kiss Me,60,11,157,,,,
69,up,Casting Crowns,Thrive,78,45,34,,,,
70,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,70,1,,,,
71,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,16,3,,,,
72,-,Baps Swaminarayan Sanstha,London Mandir Rajat Mahotsav,-,72,1,,,,
73,-,Romika Masih,Zikar Tera,-,73,1,,,,
74,-,I AM THEY,Amen,-,74,1,,,,
75,-,Danny Gokey,Stay Strong,-,75,1,,,,
76,-,Vijay Kondapuram,"Vechiyunnanu (feat. Allen Ganta, Stephenson Undunty & Merlyn Salvadi)",-,76,1,,,,
77,-,Oasis Worship,Oh To See The Dawn (Live),-,77,1,,,,
78,-,Planetshakers,Born to Praise,-,78,1,,,,
79,-,Baps Swaminarayan Sanstha,Swaminarayan Nam Japata,-,79,1,,,,
80,-,Baps Swaminarayan Sanstha,Raji Rahone Swami,-,80,1,,,,
81,-,for KING & COUNTRY,Crave,-,81,1,,,,
82,-,Baps Swaminarayan Sanstha,Pranamu Pramukh Swami Pyara,-,82,1,,,,
83,-,Nicole C. Mullen,Lamb of God,-,83,1,,,,
84,-,Primotrax Worship,Knowing You Jesus (Medium Key: C without Backing Vocals) [Performance Backing Track],-,84,1,,,,
85,-,Phil Wickham,Sunday Is Coming,-,85,1,,,,
86,down,JEEVAN LAL,Singara Maligayil,55,55,2,,,,
87,-,Ashes Remain,Change My Life,-,87,1,,,,
88,-,Vasantlal & Tina Chheda,Vishwabhari Stuti,-,88,1,,,,
89,-,The Christian Children's Choir,"O Be Careful Little Ears, What You Hear",-,89,1,,,,
90,-,Matthew West,Wonderfully Made,-,90,1,,,,
91,-,Soul Survivor,See His Love (feat. Tim Hughes) [Live],-,91,1,,,,
92,down,Giftson Durai,Sandhosham,70,70,2,,,,
93,-,Sheen Worship Band,Undhan Anbukku,-,93,1,,,,
94,down,Ps. Alwin Thomas,Baruch Adonai,72,72,2,,,,
95,down,Ps. Alwin Thomas,Periya Kaariyam,73,73,2,,,,
96,-,Instrumental,Showers of Blessing,-,60,3,,,,
97,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,84,2,,,,
98,-,Pastor John Jebaraj,Kalangina Nerangalil,-,80,5,,,,
99,-,Baps Swaminarayan Sanstha,Pramukh Swami Ki Janma,-,99,1,,,,
100,up,Rend Collective,My Lighthouse,100,51,32,,,,
