Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,2,1,87,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,96,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,82,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,90,,,,
5,up,Amy Grant,"Baby, Baby",5,2,96,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,94,,,,
7,up,Casting Crowns,Who Am I,8,2,92,,,,
8,up,Ps. John Jebaraj,Azhagae,9,3,94,,,,
9,up,Chris Tomlin,Our God,12,5,96,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,95,,,,
11,down,Don Moen,God Is Good All the Time,7,7,75,,,,
12,up,Hillsong Worship,What a Beautiful Name,76,1,77,,,,
13,down,Don Moen,God Will Make a Way,11,7,73,,,,
14,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,14,6,56,,,,
15,up,Ps. John Jebaraj,El-Eloke,15,6,95,,,,
16,up,Ps. John Jebaraj,Neer Vandhaal,16,4,96,,,,
17,up,Ps. John Jebaraj,Ejamaananae,17,7,95,,,,
18,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),18,8,96,,,,
19,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),19,10,96,,,,
20,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],20,12,95,,,,
21,up,Aaghaaz,Dil Mein Ja Mein,21,11,94,,,,
22,up,Ps. John Jebaraj,Vaalaakamal,22,9,96,,,,
23,up,Ps. John Jebaraj,Pudhu Vaazhvu,23,12,96,,,,
24,up,Anup Jalota,Aisi Lagi Lagan,24,11,96,,,,
25,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),25,13,95,,,,
26,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),26,17,96,,,,
27,up,Ps. John Jebaraj,El-Yeshurun,27,17,96,,,,
28,up,Aaghaaz,Pyaar Hai,28,18,95,,,,
29,up,Hillsong Worship,Still,29,8,93,,,,
30,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),30,20,94,,,,
31,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],31,18,93,,,,
32,up,Ps. John Jebaraj,Beer Lahai Roi,32,22,96,,,,
33,up,Aaghaaz,Intezaar,33,13,95,,,,
34,up,Aaghaaz,Tere Paas Hum,35,24,95,,,,
35,up,Lauren Daigle,You Say,36,13,93,47,2019-10-06,47,2019-10-06
36,up,Aaghaaz,Aaj Ka Yeh Din,37,25,93,,,,
37,up,Don Moen,I Surrender All,38,15,94,,,,
38,up,Aaghaaz,Uddhar Hai,39,26,95,,,,
39,up,Sixpence None the Richer,There She Goes,40,14,96,,,,
40,-,Falguni Pathak,Kanha Ne Makhan,-,40,1,,,,
41,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",48,9,92,,,,
42,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,10,2,87,,,,
43,down,Aaghaaz,Teri Talaash,41,18,96,,,,
44,up,Ps. John Jebaraj,Azhaithavarae,84,5,95,,,,
45,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",42,28,96,,,,
46,down,Hillsong Worship,Christ Is Enough,43,12,94,,,,
47,down,Aaghaaz,Chala Main Tha,44,30,96,,,,
48,-,VOUS Worship,Give Me Jesus,-,48,1,,,,
49,-,Robin Mark,Light of the World (Here I Am To Worship),-,49,1,,,,
50,down,Chris Tomlin,God's Great Dance Floor,45,22,89,,,,
51,down,Sheldon Bangera,Nachoonga,47,12,90,,,,
52,down,Singers of the Art of Living,Lingashtakam,49,19,95,,,,
53,down,Chris Tomlin,Lay Me Down,50,29,89,,,,
54,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),51,29,96,,,,
55,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],52,30,47,,,,
56,down,Darlene Zschech,In Jesus' Name (Live),53,29,88,,,,
57,-,David Phelps,Song for Sinners,-,57,1,,,,
58,down,Phil Wickham,This Is Amazing Grace,54,20,13,,,,
59,down,Bharat Balavalli,Shiv Tandav,55,30,96,,,,
60,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,56,4,96,,,,
61,down,Don Moen,God Will Make a Way,57,6,89,,,,
62,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),58,28,79,,,,
63,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,59,18,55,,,,
64,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),60,34,96,,,,
65,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,41,95,,,,
66,down,Matt Redman,"10,000 Reasons (Bless the Lord)",63,38,96,,,,
67,down,Chris Tomlin,How Great Is Our God,64,35,95,,,,
68,-,Scott Wesley Brown,"Immortal, Invisible",-,68,1,,,,
69,up,Don Moen,How Great Thou Art,90,13,94,,,,
70,-,Hillsong UNITED,Know You Will,-,70,1,,,,
71,down,Singers of the Art of Living,Atmastakam,34,16,92,,,,
72,up,Hillsong Worship,Cornerstone (Live),89,28,91,,,,
73,down,Hillsong Worship,Worthy Is the Lamb,65,31,89,,,,
74,down,Singers of the Art of Living,Shiva Manas Puja,66,41,91,,,,
75,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),86,75,4,,,,
76,-,Ashes Remain,On My Own,-,67,13,,,,
77,-,"Pranam Kamlakhar, Sanjeev & Srinu",Randi Yuthsahinchi Paadudhamu (Instrumental),-,68,4,,,,
78,-,Elevation Worship,O Come to the Altar (Live),-,53,4,,,,
79,-,Jamie Grace,Show Jesus,-,79,1,,,,
80,-,Petra,Lovely Lord,-,74,4,,,,
81,-,River Valley Worship,Now More Than Ever,-,81,1,,,,
82,-,Maranatha! Music,Battle Belongs,-,82,1,,,,
83,-,River Valley Worship,I Am Healed,-,83,1,,,,
84,-,Madhavas,Radhe Kishori Daya Karo,-,11,3,,,,
85,-,Richard Irwin,With Vows Given Freely (Pachelbel's Canon - 3 Verses),-,85,1,,,,
86,-,"BENNY JOHN JOSEPH, Benny Dayal & B. J. Putnam",Paar Potrum,-,86,1,,,,
87,-,Twila Paris,Bonded Together,-,87,1,,,,
88,-,Randy Rothwell,Salvation Belongs To Our God,-,88,1,,,,
89,-,Philippa Hanna,You're Still God,-,89,1,,,,
90,-,Vani Jayaram,Mere to Giridhar Gopal,-,79,5,,,,
91,-,Rich Mullins,Step By Step,-,91,1,,,,
92,-,"BENNY JOHN JOSEPH, Anne Cinthia, Cherie Mitchelle & Blessing Edinbaro",Potruvom,-,92,1,,,,
93,-,"Sinach, BENNY JOHN JOSEPH & Blessen Sabu",Vazhi Seibavar,-,93,1,,,,
94,-,Offering,Holy Is the Lord On High,-,94,1,,,,
95,-,Charity Gayle,Thank You Jesus for the Blood,-,95,1,,,,
96,-,Legacy Five,Hallelujah Chorus,-,96,1,,,,
97,-,Legacy Five,When I Survey the Wondrous Cross,-,97,1,,,,
98,-,Bethel Music & kalley,Ever Be (Live),-,87,4,,,,
99,down,Sudha & Revathi,Yahova Na Mora,77,29,81,,,,
100,-,Victory In Jesus! Favorite Hymns and Gospel Songs Performers,"Shall We Gather At the River/On Jordan's Stormy Banks/Come, Thou Fount of Every Blessing",-,100,1,,,,
