Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,46,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,49,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,43,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,46,,,,
5,up,Hillsong Worship,What a Beautiful Name,32,1,36,,,,
6,down,Amy Grant,"Baby, Baby",5,2,49,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,49,,,,
8,up,Casting Crowns,Who Am I,9,2,45,,,,
9,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,44,,,,
10,up,Don Moen,God Is Good All the Time,16,7,28,,,,
11,down,Ps. John Jebaraj,Azhagae,8,3,49,,,,
12,down,Chris Tomlin,Our God,10,5,49,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,49,,,,
14,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,9,,,,
15,down,Don Moen,God Will Make a Way,13,7,26,,,,
16,down,Ps. John Jebaraj,Azhaithavarae,14,5,48,,,,
17,up,Ps. John Jebaraj,El-Eloke,17,6,48,,,,
18,up,Dr. Burn,Naduvan,34,6,47,,,,
19,up,Ps. John Jebaraj,Neer Vandhaal,19,4,49,,,,
20,up,Ps. John Jebaraj,Ejamaananae,20,7,48,,,,
21,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),15,10,49,,,,
22,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),21,8,49,,,,
23,down,Aaghaaz,Dil Mein Ja Mein,22,11,47,,,,
24,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],23,12,49,,,,
25,down,Ps. John Jebaraj,Vaalaakamal,24,9,49,,,,
26,up,Hillsong Worship,Christ Is Enough,35,12,47,,,,
27,up,Lauren Daigle,You Say,49,13,48,47,2019-10-06,47,2019-10-06
28,-,Anup Jalota,Maine Lino Govind (Live),-,28,1,,,,
29,down,Ps. John Jebaraj,Pudhu Vaazhvu,25,12,49,,,,
30,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),27,13,48,,,,
31,down,Anup Jalota,Aisi Lagi Lagan,28,11,49,,,,
32,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),29,17,49,,,,
33,down,Ps. John Jebaraj,El-Yeshurun,31,17,49,,,,
34,down,Aaghaaz,Pyaar Hai,33,18,48,,,,
35,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),36,20,49,,,,
36,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],37,18,46,,,,
37,up,Hillsong Worship,Still,38,8,47,,,,
38,up,Ps. John Jebaraj,Beer Lahai Roi,40,22,49,,,,
39,up,Aaghaaz,Intezaar,41,13,48,,,,
40,up,Aaghaaz,Tere Paas Hum,43,24,48,,,,
41,down,Don Moen,I Surrender All,26,15,47,,,,
42,up,Phil Wickham,This Is Amazing Grace,63,28,48,,,,
43,up,Aaghaaz,Aaj Ka Yeh Din,44,25,46,,,,
44,down,Don Moen,How Great Thou Art,30,13,49,,,,
45,up,Aaghaaz,Uddhar Hai,45,26,48,,,,
46,up,Aaghaaz,Teri Talaash,46,18,49,,,,
47,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",47,28,49,,,,
48,up,Hillsong Worship,Cornerstone (Live),70,28,46,,,,
49,down,Aaghaaz,Chala Main Tha,48,30,49,,,,
50,up,Sixpence None the Richer,There She Goes,50,14,49,,,,
51,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",89,9,47,,,,
52,down,Sheldon Bangera,Nachoonga,51,12,45,,,,
53,up,Benny Joshua,Ummai Pola Yarundu,78,24,35,,,,
54,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,18,18,8,,,,
55,down,Chris Tomlin,God's Great Dance Floor,52,22,44,,,,
56,down,Singers of the Art of Living,Lingashtakam,53,19,48,,,,
57,down,Singers of the Art of Living,Atmastakam,54,16,46,,,,
58,down,Chris Tomlin,Lay Me Down,55,29,44,,,,
59,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),56,29,49,,,,
60,down,Don Moen,God Will Make a Way,42,6,45,,,,
61,down,Sixpence None the Richer,Kiss Me,57,11,43,,,,
62,down,Darlene Zschech,In Jesus' Name (Live),59,29,41,,,,
63,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),58,28,32,,,,
64,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,61,4,49,,,,
65,down,Bharat Balavalli,Shiv Tandav,62,30,49,,,,
66,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),65,34,49,,,,
67,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],66,41,48,,,,
68,down,Matt Redman,"10,000 Reasons (Bless the Lord)",67,38,49,,,,
69,down,Chris Tomlin,How Great Is Our God,68,35,48,,,,
70,down,Hillsong Worship,Worthy Is the Lamb,69,31,43,,,,
71,up,Singers of the Art of Living,Shiva Manas Puja,71,41,46,,,,
72,up,Anup Jalota,Jai Ganesh Jai Ganesh,72,62,44,,,,
73,down,Chris Tomlin,How Great Is Our God (World Edition),60,32,32,,,,
74,down,Michael W. Smith,Above All (Live),73,21,37,,,,
75,down,Newsboys,God's Not Dead (Like a Lion),74,41,36,,,,
76,down,Sudha & Revathi,Yahova Na Mora,75,29,37,,,,
77,down,Unni Menon,Ellam Yesuve,76,62,11,,,,
78,down,Gersson Edinbaro,Chinna Manushanukkulla,77,42,33,,,,
79,up,Bethel Music & Kristene DiMarco,It is Well (Live),79,53,24,,,,
80,down,John Jebaraj,Uyar Malaiyo,64,9,29,,,,
81,up,Michael W. Smith,Awesome God (Live),98,13,17,,,,
82,up,Don Moen,He Never Sleeps,99,39,11,,,,
83,-,Planetshakers,Dance (Live),-,54,13,,,,
84,-,Hillsong UNITED,Hosanna,-,27,7,,,,
85,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,3,5,,,,
86,up,Aakash Desai,Shiv Tandav Stotram,96,51,3,,,,
87,-,Alex Campos,Hoy (feat. Indiomar),-,87,1,,,,
88,-,B-SHOC,God Is Good to Me (Amen),-,88,1,,,,
89,up,Ashes Remain,On My Own,95,67,7,,,,
90,-,Hillsong Worship,Mighty to Save (Live),-,42,11,,,,
91,down,Elevation Worship,Do It Again (Live),81,51,3,,,,
92,-,The Maker & The Instrument,We Fall Down / Agnus Dei (feat. Chris Tomlin) [Medley],-,92,1,,,,
93,-,Brandon Lake,This Is a Move,-,83,2,,,,
94,-,The Don Marsh Chorus and Orchestra,There Is Power In the Blood,-,94,1,,,,
95,-,Shelley Reddy,"Tu Bade, Main Ghatu",-,95,1,,,,
96,down,Darlene Zschech & Mitch Wong,Soli Deo Gloria,90,90,2,,,,
97,down,Pr. Abraham Thomas,Daivam Nadathunna Vazhikal (feat. Emmanuel K.B & Anna Baby),91,91,2,,,,
98,-,The Afters,Moments Like This,-,13,1,,,,
99,down,Amy Grant,I Will Remember You,82,63,3,,,,
100,down,Bethel Music & Jenn Johnson,Goodness of God (Live),80,8,8,,,,
