Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,65,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,54,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,61,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,49,,,,
5,up,Amy Grant,"Baby, Baby",5,2,65,,,,
6,up,Casting Crowns,Who Am I,7,2,61,,,,
7,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,65,,,,
8,-,Bridge Music,"Desh (feat. Sheldon Bangera, Prakruthi Angelina, Aneesh Daniel & Sam Alex Pasula)",-,8,1,,,,
9,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,9,2,59,,,,
10,up,Ps. John Jebaraj,Azhagae,10,3,65,,,,
11,down,Chris Tomlin,Our God,8,5,65,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,64,,,,
13,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,25,,,,
14,up,Don Moen,God Will Make a Way,14,7,42,,,,
15,up,Ps. John Jebaraj,Azhaithavarae,15,5,64,,,,
16,up,Don Moen,God Is Good All the Time,16,7,44,,,,
17,up,Ps. John Jebaraj,El-Eloke,17,6,64,,,,
18,up,Ps. John Jebaraj,Neer Vandhaal,18,4,65,,,,
19,up,Ps. John Jebaraj,Ejamaananae,19,7,64,,,,
20,down,Lauren Daigle,You Say,13,13,64,47,2019-10-06,47,2019-10-06
21,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),20,8,65,,,,
22,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,65,,,,
23,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],23,12,64,,,,
24,up,Aaghaaz,Dil Mein Ja Mein,24,11,63,,,,
25,up,Ps. John Jebaraj,Vaalaakamal,25,9,65,,,,
26,up,Ps. John Jebaraj,Pudhu Vaazhvu,26,12,65,,,,
27,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),27,13,64,,,,
28,down,Dr. Burn,Naduvan,22,6,62,,,,
29,down,Anup Jalota,Aisi Lagi Lagan,28,11,65,,,,
30,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),29,17,65,,,,
31,up,Ps. John Jebaraj,El-Yeshurun,31,17,65,,,,
32,up,Aaghaaz,Pyaar Hai,32,18,64,,,,
33,up,Hillsong Worship,Still,33,8,62,,,,
34,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),34,20,65,,,,
35,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],35,18,62,,,,
36,up,Ps. John Jebaraj,Beer Lahai Roi,36,22,65,,,,
37,up,Aaghaaz,Intezaar,37,13,64,,,,
38,up,Aaghaaz,Tere Paas Hum,39,24,64,,,,
39,up,Aaghaaz,Aaj Ka Yeh Din,40,25,62,,,,
40,up,Don Moen,How Great Thou Art,48,13,65,,,,
41,up,Don Moen,I Surrender All,41,15,63,,,,
42,up,Aaghaaz,Uddhar Hai,42,26,64,,,,
43,up,Aaghaaz,Teri Talaash,44,18,65,,,,
44,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",45,28,65,,,,
45,up,Chris Tomlin,How Great Is Our God (World Edition),74,32,48,,,,
46,up,Hillsong Worship,Christ Is Enough,46,12,63,,,,
47,up,Sixpence None the Richer,There She Goes,47,14,65,,,,
48,up,Aaghaaz,Chala Main Tha,49,30,65,,,,
49,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",50,9,63,,,,
50,up,Singers of the Art of Living,Lingashtakam,51,19,64,,,,
51,down,Darlene Zschech,In Jesus' Name (Live),38,29,57,,,,
52,up,Chris Tomlin,God's Great Dance Floor,52,22,60,,,,
53,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),53,29,65,,,,
54,up,Singers of the Art of Living,Atmastakam,54,16,62,,,,
55,up,Chris Tomlin,Lay Me Down,55,29,60,,,,
56,up,Sixpence None the Richer,Kiss Me,56,11,59,,,,
57,down,Bharat Balavalli,Shiv Tandav,43,30,65,,,,
58,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],57,30,16,,,,
59,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,58,4,65,,,,
60,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),59,28,48,,,,
61,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,60,18,24,,,,
62,down,Don Moen,God Will Make a Way,61,6,61,,,,
63,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),62,34,65,,,,
64,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],63,41,64,,,,
65,down,Matt Redman,"10,000 Reasons (Bless the Lord)",64,38,65,,,,
66,down,Chris Tomlin,How Great Is Our God,65,35,64,,,,
67,down,Hillsong Worship,Cornerstone (Live),66,28,62,,,,
68,down,Hillsong Worship,Worthy Is the Lamb,67,31,59,,,,
69,down,Singers of the Art of Living,Shiva Manas Puja,68,41,62,,,,
70,down,Phil Wickham,This Is Amazing Grace,69,28,64,,,,
71,down,Anup Jalota,Jai Ganesh Jai Ganesh,70,62,60,,,,
72,down,Sudha & Revathi,Yahova Na Mora,71,29,53,,,,
73,down,Michael W. Smith,Above All (Live),72,21,53,,,,
74,down,Newsboys,God's Not Dead (Like a Lion),73,41,52,,,,
75,up,Gersson Edinbaro,Chinna Manushanukkulla,75,42,49,,,,
76,up,Benny Joshua,Ummai Pola Yarundu,76,24,50,,,,
77,up,Bethel Music & Kristene DiMarco,It is Well (Live),77,53,39,,,,
78,up,John Jebaraj,Uyar Malaiyo,78,9,42,,,,
79,up,Michael W. Smith,Awesome God (Live),79,13,32,,,,
80,up,Planetshakers,Dance (Live),80,54,28,,,,
81,-,Hillsong Worship,God Is Able,-,81,2,,,,
82,up,Darlene Zschech,Victor’s Crown,88,67,5,,,,
83,-,Keith & Kristyn Getty & Selah,He Will Hold Me Fast (Live),-,83,1,,,,
84,-,Anup Jalota,Naam Hari Ka Japle Bande,-,84,1,,,,
85,-,Bob Carlisle,Butterfly Kisses,-,68,2,,,,
86,-,Elevation Worship,O Come to the Altar (Live),-,53,2,,,,
87,up,Yeshua Ministries,Yeshu Naam,91,72,8,,,,
88,-,Matt Maher,"Lord, I Need You",-,35,6,,,,
89,-,MercyMe,Greater,-,67,2,,,,
90,-,Lauren Daigle,Look Up Child,-,90,2,,,,
91,-,Shirin George,Dhanyawad Ke Saath,-,91,2,,,,
92,-,Nichole Nordeman,Slow Down,-,59,9,,,,
93,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,21,85,2020-03-22,78,2020-03-29
94,-,Anup Jalota,Do Din Ka Jag Mein Mela,-,87,1,,,,
95,up,Yeshua Ministries,Le Chal,96,74,4,,,,
96,-,Simonton Community Church,Oh Come to the Altar,-,96,1,,,,
97,down,Hillsong Worship,Who You Say I Am,81,33,20,,,,
98,down,Hillsong UNITED,Hosanna,82,27,19,,,,
99,-,Hillsong UNITED,Nothing Like Your Love,-,99,1,,,,
100,-,Sinach,Way Maker,-,69,8,,,,
