Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,76,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,65,,,,
3,up,Singers of the Art of Living,Shivoham,14,1,69,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,71,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,60,,,,
6,down,Amy Grant,"Baby, Baby",4,2,76,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),25,3,74,,,,
8,down,Ps. John Jebaraj,Azhagae,7,3,76,,,,
9,down,Casting Crowns,Who Am I,6,2,72,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,3,75,,,,
11,down,Chris Tomlin,Our God,9,5,76,,,,
12,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,10,6,36,,,,
13,down,Don Moen,God Will Make a Way,11,7,53,,,,
14,down,Ps. John Jebaraj,Azhaithavarae,12,5,75,,,,
15,down,Don Moen,God Is Good All the Time,13,7,55,,,,
16,down,Ps. John Jebaraj,El-Eloke,15,6,75,,,,
17,down,Ps. John Jebaraj,Neer Vandhaal,16,4,76,,,,
18,down,Ps. John Jebaraj,Ejamaananae,17,7,75,,,,
19,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),18,8,76,,,,
20,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),19,10,76,,,,
21,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],20,12,75,,,,
22,down,Aaghaaz,Dil Mein Ja Mein,21,11,74,,,,
23,up,Sixpence None the Richer,There She Goes,45,14,76,,,,
24,down,Ps. John Jebaraj,Vaalaakamal,22,9,76,,,,
25,down,Ps. John Jebaraj,Pudhu Vaazhvu,23,12,76,,,,
26,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),24,13,75,,,,
27,down,Anup Jalota,Aisi Lagi Lagan,26,11,76,,,,
28,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),27,17,76,,,,
29,down,Ps. John Jebaraj,El-Yeshurun,28,17,76,,,,
30,down,Aaghaaz,Pyaar Hai,29,18,75,,,,
31,down,Hillsong Worship,Still,30,8,73,,,,
32,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),31,20,76,,,,
33,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],32,18,73,,,,
34,down,Ps. John Jebaraj,Beer Lahai Roi,33,22,76,,,,
35,down,Aaghaaz,Intezaar,34,13,75,,,,
36,down,Aaghaaz,Tere Paas Hum,35,24,75,,,,
37,down,Aaghaaz,Aaj Ka Yeh Din,36,25,73,,,,
38,down,Don Moen,I Surrender All,37,15,74,,,,
39,down,Aaghaaz,Uddhar Hai,38,26,75,,,,
40,down,Don Moen,How Great Thou Art,39,13,74,,,,
41,down,Aaghaaz,Teri Talaash,40,18,76,,,,
42,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",41,28,76,,,,
43,up,Hillsong Worship,Christ Is Enough,43,12,74,,,,
44,up,Aaghaaz,Chala Main Tha,46,30,76,,,,
45,up,Chris Tomlin,God's Great Dance Floor,75,22,69,,,,
46,-,Linda Hutchens,Spirit Song,-,46,1,,,,
47,-,Harborside Music,Let You In,-,47,1,,,,
48,-,Anju Joseph,Shayana Namaskaram,-,48,1,,,,
49,down,Sheldon Bangera,Nachoonga,47,12,70,,,,
50,down,Singers of the Art of Living,Lingashtakam,49,19,75,,,,
51,down,Singers of the Art of Living,Atmastakam,50,16,73,,,,
52,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),51,29,76,,,,
53,up,Chris Tomlin,Lay Me Down,77,29,69,,,,
54,down,Sixpence None the Richer,Kiss Me,52,11,70,,,,
55,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],53,30,27,,,,
56,down,Darlene Zschech,In Jesus' Name (Live),55,29,68,,,,
57,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,56,4,76,,,,
58,down,Don Moen,God Will Make a Way,57,6,69,,,,
59,up,Nichole Nordeman,Slow Down,74,59,13,,,,
60,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),59,28,59,,,,
61,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,60,18,35,,,,
62,down,Bharat Balavalli,Shiv Tandav,61,30,76,,,,
63,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),62,34,76,,,,
64,up,Hillsong Worship,Who You Say I Am,83,33,28,,,,
65,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,41,75,,,,
66,down,Matt Redman,"10,000 Reasons (Bless the Lord)",63,38,76,,,,
67,down,Chris Tomlin,How Great Is Our God,65,35,75,,,,
68,down,Hillsong Worship,Cornerstone (Live),67,28,72,,,,
69,down,Hillsong Worship,Worthy Is the Lamb,68,31,70,,,,
70,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,44,2,68,,,,
71,-,Linda Hutchens,The Greatest Thing / Feed My Sheep,-,71,1,,,,
72,-,The Calvary Quartet,In the Sweet by and by (Live),-,72,1,,,,
73,down,Singers of the Art of Living,Shiva Manas Puja,69,41,73,,,,
74,down,Sudha & Revathi,Yahova Na Mora,58,29,64,,,,
75,-,The Calvary Quartet,"Lord, I Need You (Live)",-,75,1,,,,
76,-,Dave Shrewsbury,Spirit Song,-,76,1,,,,
77,-,The Calvary Quartet,It Is No Secret (What God Can Do),-,77,1,,,,
78,down,Phil Wickham,This Is Amazing Grace,70,28,75,,,,
79,-,The Calvary Quartet,When the Home Gates Swing Open,-,79,1,,,,
80,down,Anup Jalota,Jai Ganesh Jai Ganesh,71,62,71,,,,
81,down,Chris Tomlin,How Great Is Our God (World Edition),73,32,59,,,,
82,-,The Calvary Quartet,Worthy Is the Lamb,-,82,1,,,,
83,-,The Calvary Quartet,God Makes No Mistakes,-,83,1,,,,
84,-,The Calvary Quartet,Jesus Led Me All the Way,-,84,1,,,,
85,down,Michael W. Smith,Above All (Live),76,21,64,,,,
86,up,Keith & Kristyn Getty,In Christ Alone,87,79,3,,,,
87,up,Ashes Remain,On My Own,88,67,10,,,,
88,down,Gersson Edinbaro,Chinna Manushanukkulla,79,42,60,,,,
89,-,Morgan Bay,Goodness of God (Instrumental),-,89,1,,,,
90,-,Caleb and Kelsey,Because He Lives,-,90,1,,,,
91,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",72,9,74,,,,
92,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,27,85,2020-03-22,78,2020-03-29
93,-,Caleb and Kelsey,It Is Well,-,93,1,,,,
94,-,Filadelfia Youth Movement,Raah Banaata,-,94,1,,,,
95,down,"Pranam Kamlakhar, Sanjeev & Srinu",Randi Yuthsahinchi Paadudhamu (Instrumental),89,68,3,,,,
96,-,Monks of St. Anthony's Greek Orthodox Monastery,Monastery Bells,-,96,1,,,,
97,-,Sinach,Way Maker,-,69,9,,,,
98,down,Benny Joshua,Ummai Pola Yarundu,85,24,61,,,,
99,-,Leeland,Way Maker (Live),-,34,12,,,,
100,down,Bethel Music & Kristene DiMarco,It is Well (Live),86,53,50,,,,
