Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,24,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,20,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,23,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,18,,,,
5,up,Amy Grant,"Baby, Baby",5,2,24,,,,
6,up,Casting Crowns,Who Am I,28,2,20,,,,
7,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,24,,,,
8,up,Ps. John Jebaraj,Azhagae,8,3,24,,,,
9,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,7,2,21,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,24,,,,
11,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),12,8,24,,,,
12,down,Chris Tomlin,Our God,11,5,24,,,,
13,up,Ps. John Jebaraj,Azhaithavarae,13,5,24,,,,
14,up,Don Moen,How Great Thou Art,32,13,24,,,,
15,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],15,12,24,,,,
16,up,Ps. John Jebaraj,Neer Vandhaal,16,4,24,,,,
17,up,Ps. John Jebaraj,Ejamaananae,17,7,24,,,,
18,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),18,10,24,,,,
19,up,Aaghaaz,Dil Mein Ja Mein,19,11,22,,,,
20,up,Ps. John Jebaraj,Vaalaakamal,20,9,24,,,,
21,up,Ps. John Jebaraj,Pudhu Vaazhvu,21,12,24,,,,
22,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),22,13,24,,,,
23,up,Anup Jalota,Aisi Lagi Lagan,23,11,24,,,,
24,up,Maranatha! Music,You Are My All in All,25,7,23,,,,
25,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),24,17,24,,,,
26,up,Aaghaaz,Pyaar Hai,26,18,23,,,,
27,up,Ps. John Jebaraj,El-Yeshurun,27,17,24,,,,
28,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),29,20,24,,,,
29,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],30,18,24,,,,
30,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),84,30,5,85,2020-03-22,78,2020-03-29
31,up,Dr. Burn,Naduvan,31,6,22,,,,
32,up,Ps. John Jebaraj,Beer Lahai Roi,33,22,24,,,,
33,up,Aaghaaz,Intezaar,34,13,23,,,,
34,up,Aaghaaz,Tere Paas Hum,35,24,23,,,,
35,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),38,29,24,,,,
36,up,Aaghaaz,Aaj Ka Yeh Din,36,25,23,,,,
37,down,Lauren Daigle,You Say,14,13,24,47,2019-10-06,47,2019-10-06
38,down,Aaghaaz,Uddhar Hai,37,26,23,,,,
39,up,Don Moen,I Surrender All,40,15,24,,,,
40,up,Sixpence None the Richer,There She Goes,49,14,24,,,,
41,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,70,4,24,,,,
42,up,Aaghaaz,Teri Talaash,42,18,24,,,,
43,-,Don Moen,God Will Make a Way,-,6,23,,,,
44,up,Sixpence None the Richer,Kiss Me,75,11,20,,,,
45,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",43,28,24,,,,
46,down,Aaghaaz,Chala Main Tha,45,30,24,,,,
47,up,Hillsong Worship,Christ Is Enough,48,12,22,,,,
48,up,Matt Redman,"10,000 Reasons (Bless the Lord)",83,38,24,,,,
49,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,42,1,,,,
50,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",50,9,24,,,,
51,-,Kurtis Hoppie & Canon,Space Dogs,-,51,1,,,,
52,down,Sheldon Bangera,Nachoonga,51,12,21,,,,
53,down,Chris Tomlin,God's Great Dance Floor,52,22,19,,,,
54,up,Singers of the Art of Living,Lingashtakam,62,19,23,,,,
55,up,Chris Tomlin,Lay Me Down,55,29,19,,,,
56,up,Hillsong Worship,Worthy Is the Lamb,73,31,21,,,,
57,up,Darlene Zschech,In Jesus' Name (Live),59,29,16,,,,
58,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),58,7,13,,,,
59,up,Bharat Balavalli,Shiv Tandav,69,30,24,,,,
60,down,Hillsong Worship,Cornerstone (Live),39,28,21,,,,
61,up,Sudha & Revathi,Yahova Na Mora,65,29,16,,,,
62,up,Phil Wickham,This Is Amazing Grace,68,28,23,,,,
63,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),99,34,24,,,,
64,-,Chris Tomlin,How Great Is Our God,-,35,23,,,,
65,-,Singers of the Art of Living,Shiva Manas Puja,-,41,22,,,,
66,-,Anup Jalota,Jai Ganesh Jai Ganesh,-,62,20,,,,
67,-,Michael W. Smith,Above All (Live),-,21,16,,,,
68,-,Newsboys,God's Not Dead (Like a Lion),-,41,17,,,,
69,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],41,41,24,,,,
70,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,15,,,,
71,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),56,24,8,,,,
72,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",79,42,6,,,,
73,-,Sadhguru,Power to Create: Success,-,42,3,,,,
74,up,Yeshua Ministries,Le Chal,88,74,2,,,,
75,-,Hillsong Worship,Here I Am to Worship / Call,-,61,1,,,,
76,-,Elevation Worship,Resurrecting (Live),-,57,1,,,,
77,up,Maranatha! Praise Band,As the Deer,80,72,2,,,,
78,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,13,,,,
79,-,Yeshua Ministries,Tumsa,-,72,3,,,,
80,-,Don Moen,Shout to the Lord,-,67,1,,,,
81,-,Sadhguru,Power to Create: Health,-,47,1,,,,
82,-,Suresh Mendiratta,O Palan Hare,-,68,1,,,,
83,-,thelastepistles,Sinking Deep,-,83,1,,,,
84,-,Lily Band Psalmist,Shofar Blast,-,84,1,,,,
85,-,Abraham Kumar,Prabhu Mahan,-,85,1,,,,
86,-,We The Kingdom,Holy Water (Live),-,86,1,,,,
87,-,1GN,Impossible,-,87,1,,,,
88,-,Pastor Lucas Sekar,En Kaigalai,-,88,1,,,,
89,-,1GN,The One,-,89,1,,,,
90,-,TobyMac,I just need U.,-,76,3,,,,
91,-,Nashville Bluegrass Ensemble,"Swing Low, Sweet Chariot",-,91,1,,,,
92,up,Sixpence None the Richer,Kiss Me,95,73,5,,,,
93,down,Kenny Marks,Best That I Can,54,54,2,,,,
94,down,Kari Jobe,Healer,74,74,2,,,,
95,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,3,3,,,,
96,-,Chris Tomlin,"Lord, I Need You (Live)",-,45,1,,,,
97,down,Benny Joshua,Ummai Pola Yarundu,61,24,17,,,,
98,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,94,1,,,,
99,-,Sadhguru,Power to Create: Peace,-,73,1,,,,
100,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,10,,,,
