Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,19,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,20,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,19,,,,
4,up,Hillsong Worship,What a Beautiful Name,8,1,14,,,,
5,up,Amy Grant,"Baby, Baby",5,2,20,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,20,,,,
7,up,Ps. John Jebaraj,Azhagae,7,3,20,,,,
8,up,Chris Tomlin,Our God,9,5,20,,,,
9,up,Ps. John Jebaraj,Azhaithavarae,10,5,20,,,,
10,up,Ps. John Jebaraj,El-Eloke,13,6,20,,,,
11,up,Sixpence None the Richer,Kiss Me,52,11,17,,,,
12,up,Ps. John Jebaraj,Neer Vandhaal,14,4,20,,,,
13,up,Ps. John Jebaraj,Ejamaananae,15,7,20,,,,
14,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),16,8,20,,,,
15,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,12,2,17,,,,
16,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),74,7,10,,,,
17,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),17,10,20,,,,
18,up,Aaghaaz,Dil Mein Ja Mein,18,11,18,,,,
19,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,20,,,,
20,up,Ps. John Jebaraj,Vaalaakamal,20,9,20,,,,
21,up,Ps. John Jebaraj,Pudhu Vaazhvu,21,12,20,,,,
22,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),22,13,20,,,,
23,up,Anup Jalota,Aisi Lagi Lagan,24,11,20,,,,
24,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),25,17,20,,,,
25,up,Lauren Daigle,You Say,39,13,20,47,2019-10-06,47,2019-10-06
26,up,Aaghaaz,Pyaar Hai,26,18,19,,,,
27,up,Ps. John Jebaraj,El-Yeshurun,27,17,20,,,,
28,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),28,20,20,,,,
29,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],29,18,20,,,,
30,up,Dr. Burn,Naduvan,30,6,18,,,,
31,up,Ps. John Jebaraj,Beer Lahai Roi,31,22,20,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,17,,,,
33,down,Aaghaaz,Tere Paas Hum,32,24,19,,,,
34,up,Singers of the Art of Living,Lingashtakam,46,19,19,,,,
35,down,Aaghaaz,Aaj Ka Yeh Din,33,25,19,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),80,3,20,,,,
37,down,Aaghaaz,Uddhar Hai,34,26,19,,,,
38,down,Aaghaaz,Teri Talaash,35,18,20,,,,
39,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",36,28,20,,,,
40,down,Chris Tomlin,God's Great Dance Floor,23,22,15,,,,
41,down,Aaghaaz,Chala Main Tha,37,30,20,,,,
42,down,Maranatha! Music,Here I Am to Worship,38,35,20,,,,
43,down,Don Moen,How Great Thou Art,41,13,20,,,,
44,up,Sheldon Bangera,Nachoonga,45,12,17,,,,
45,-,Red Letter Hymnal,One Thing Remains (Your Love Never Fails),-,45,1,,,,
46,-,The Christian Devotional,Be Thou My Vision,-,46,1,,,,
47,up,Singers of the Art of Living,Atmastakam,70,16,18,,,,
48,up,Phil Wickham,This Is Amazing Grace,53,28,19,,,,
49,down,Chris Tomlin,Lay Me Down,47,29,15,,,,
50,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),49,29,20,,,,
51,down,Don Moen,God Is Good All the Time,11,7,19,,,,
52,down,Sixpence None the Richer,There She Goes,40,14,20,,,,
53,down,Bharat Balavalli,Shiv Tandav,50,30,20,,,,
54,up,Mandisa,Overcomer,86,54,4,,,,
55,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,51,4,20,,,,
56,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,56,1,,,,
57,-,Hillsong Young & Free,Love Won't Let Me Down (Live),-,57,1,,,,
58,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),54,34,20,,,,
59,down,Chris Tomlin,How Great Is Our God,55,35,20,,,,
60,up,Aaghaaz,Intezaar,82,13,19,,,,
61,up,Hillsong Worship,Still,84,8,19,,,,
62,up,Maranatha! Music,You Are My All in All,87,7,19,,,,
63,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",75,9,20,,,,
64,up,Hillsong Worship,Christ Is Enough,81,12,18,,,,
65,-,Red Letter Hymnal,So Will I (100 Billion X),-,65,1,,,,
66,down,Darlene Zschech,In Jesus' Name (Live),44,29,13,,,,
67,down,Don Moen,I Surrender All,58,15,20,,,,
68,-,Superchick,It's On,-,68,1,,,,
69,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,1,85,2020-03-22,78,2020-03-29
70,down,Don Moen,God Will Make a Way,56,6,20,,,,
71,down,Matt Redman,"10,000 Reasons (Bless the Lord)",57,38,20,,,,
72,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,41,20,,,,
73,up,Hillsong Worship,Cornerstone (Live),97,28,18,,,,
74,down,Singers of the Art of Living,Shiva Manas Puja,60,41,20,,,,
75,up,Rend Collective,My Lighthouse,85,51,3,,,,
76,-,Cory Asbury,Reckless Love,-,23,6,,,,
77,-,Casting Crowns,Praise You In This Storm,-,56,3,,,,
78,down,Hillsong Worship,Worthy Is the Lamb,61,31,18,,,,
79,-,Matt Maher,Lord of My Life,-,79,1,,,,
80,-,Here Be Lions,Wherever You Are,-,80,1,,,,
81,-,Brenton Brown,Hosanna in the Deep,-,81,1,,,,
82,-,Here Be Lions,I Speak Jesus,-,82,1,,,,
83,-,BJ Putnam,I'm with You (Live),-,83,1,,,,
84,-,Nancy DeMello,How You Live (feat. One Clear Voice),-,84,1,,,,
85,-,Chris Tomlin,At the Cross (Love Ran Red),-,85,1,,,,
86,-,Mathew T John,Ange Matram,-,86,1,,,,
87,-,Lene Siel,He's Got the Whole World,-,87,1,,,,
88,-,JJ,Hello God,-,88,1,,,,
89,-,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],-,30,1,,,,
90,-,JJ,Pearl's A Singer,-,90,1,,,,
91,-,Ps. John Jebaraj,Aliyah,-,91,1,,,,
92,-,Mathew T John,Enthu Njan Pakaram Nalkum,-,92,1,,,,
93,-,Isla Vista Worship & Bre Reed,Rise,-,93,1,,,,
94,down,Chris Tomlin,Indescribable,62,62,4,,,,
95,-,Michael Bennett,Reckless Love (Acoustic Version),-,95,1,,,,
96,down,Anup Jalota,Jai Ganesh Jai Ganesh,63,62,18,,,,
97,-,Michael W. Smith & Amy Grant,Somewhere Somehow,-,97,1,,,,
98,down,Michael W. Smith,Above All (Live),64,21,14,,,,
99,down,Newsboys,God's Not Dead (Like a Lion),65,41,15,,,,
100,down,Gersson Edinbaro,Chinna Manushanukkulla,66,42,13,,,,
