Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,170,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,156,,,,
3,up,Casting Crowns,Who Am I,3,2,174,,,,
4,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,4,2,170,,,,
5,up,Ps. John Jebaraj,Neer Vandhaal,6,4,179,,,,
6,down,Ps. John Jebaraj,Azhagae,5,3,176,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,3,173,,,,
8,down,Ps. John Jebaraj,Ejamaananae,7,7,178,,,,
9,down,Dr. Burn,Naduvan,8,6,167,,,,
10,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),10,8,180,,,,
11,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),11,10,180,,,,
12,up,Ps. John Jebaraj,Vaalaakamal,12,9,180,,,,
13,down,Brijesh Shandilya,Hanuman Chalisa Superfast,9,3,70,,,,
14,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],13,12,179,,,,
15,down,Aaghaaz,Dil Mein Ja Mein,14,11,178,,,,
16,down,Hillsong Worship,Still,15,8,175,,,,
17,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),17,13,179,,,,
18,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),18,17,180,,,,
19,-,John Jebaraj,Ebenesarae,-,3,6,,,,
20,down,Ps. John Jebaraj,El-Yeshurun,19,17,180,,,,
21,down,Aaghaaz,Pyaar Hai,20,18,179,,,,
22,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),21,20,178,,,,
23,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],22,18,177,,,,
24,down,Ps. John Jebaraj,Beer Lahai Roi,23,22,180,,,,
25,down,Aaghaaz,Intezaar,24,13,179,,,,
26,down,Aaghaaz,Tere Paas Hum,25,24,179,,,,
27,down,Aaghaaz,Aaj Ka Yeh Din,26,25,177,,,,
28,down,Hillsong Worship,Christ Is Enough,27,12,178,,,,
29,down,Aaghaaz,Uddhar Hai,28,26,179,,,,
30,up,Aaghaaz,Teri Talaash,30,18,180,,,,
31,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",32,28,180,,,,
32,up,Aaghaaz,Chala Main Tha,33,30,180,,,,
33,up,Sheldon Bangera,Nachoonga,34,12,171,,,,
34,up,Singers of the Art of Living,Atmastakam,36,16,176,,,,
35,up,Don Moen,God Will Make a Way,38,6,171,,,,
36,up,Singers of the Art of Living,Lingashtakam,39,19,179,,,,
37,down,Sudha & Revathi,Yahova Na Mora,35,29,154,,,,
38,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),40,29,180,,,,
39,-,Pradeep Mcwin,Wondrous Love,-,39,1,,,,
40,down,Hillsong Worship,Cornerstone (Live),31,28,173,,,,
41,up,Darlene Zschech,In Jesus' Name (Live),42,29,172,,,,
42,-,Sadhguru,Power to Create: Success,-,42,22,,,,
43,up,John Jebaraj,Uyar Malaiyo,43,9,134,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,25,61,,,,
45,-,Lauren Daigle,You Say,-,13,164,47,2019-10-06,47,2019-10-06
46,-,Petra,God Gave Rock and Roll To You,-,46,1,,,,
47,up,Michael W. Smith,Above All (Live),48,21,142,,,,
48,down,Michael W. Smith,Awesome God (Live),45,13,89,,,,
49,up,Singers of the Art of Living,Shiva Manas Puja,54,41,158,,,,
50,up,Hillsong Worship,Who You Say I Am,58,33,79,,,,
51,up,Cory Asbury,Reckless Love,56,23,62,,,,
52,up,Gersson Edinbaro,Chinna Manushanukkulla,60,42,119,,,,
53,up,Hillsong Worship,Mighty to Save (Live),61,42,54,,,,
54,up,Newsboys,God's Not Dead (Like a Lion),66,41,126,,,,
55,up,Bethel Music & Kristene DiMarco,It is Well (Live),67,53,78,,,,
56,up,Casting Crowns,Thrive,68,45,36,,,,
57,up,Rend Collective,My Lighthouse,69,51,34,,,,
58,-,OCNO,Om Trayambakam,-,58,1,,,,
59,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,39,,,,
60,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,32,,,,
61,-,Whitecross,Enough Is Enough,-,61,1,,,,
62,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,47,,,,
63,-,Raj Prakash Paul,Yehova (with Jessy Raj Paul) [Instrumental],-,62,12,,,,
64,-,Sadhguru,Power to Create: Health,-,47,11,,,,
65,-,Whitecross,Who Will You Follow,-,65,1,,,,
66,-,Whitecross,Because of Jesus,-,66,1,,,,
67,-,The Afters,Moments Like This,-,13,34,,,,
68,up,"Pranam Kamlakhar, Sanjeev & Srinu",Randi Yuthsahinchi Paadudhamu (Instrumental),70,68,7,,,,
69,up,Madhavas,Radhe Kishori Daya Karo,71,11,30,,,,
70,-,Johnsam Joyson,Um Azhagana Kangal,-,39,41,,,,
71,down,Ps. John Jebaraj,El-Eloke,47,6,178,,,,
72,-,Dinesh Arjuna,Om Dram Dreem Droum Sah Shukraya Namah: Shukra Beej Mantra 108 Times in 5 Minutes,-,72,1,,,,
73,-,Don Moen,Jesus Paid It All,-,73,1,,,,
74,down,Elevation Worship,O Come to the Altar (Live),53,53,9,,,,
75,-,Rolling Tones Choir,Paraloga Vaasane,-,75,1,,,,
76,down,Ps. John Jebaraj,Pudhu Vaazhvu,49,12,180,,,,
77,-,Sound of Worship,From Heaven You Came (The Servant King),-,77,1,,,,
78,-,Rolling Tones Choir,Nesikkum Yesu,-,78,1,,,,
79,-,Kingsway Music Studio Ensemble,In Christ Alone,-,79,1,,,,
80,-,Sadhguru,Power to Create: Peace,-,73,5,,,,
81,down,Hillsong UNITED,Hosanna,62,27,73,,,,
82,up,Chris Tomlin,Great Forgiver,92,82,2,,,,
83,-,Hillsong UNITED,Awesome God,-,82,7,,,,
84,-,Gersson Edinbaro,Valla Kirubai,-,56,15,,,,
85,-,Aaron Shust,Ever Be,-,85,1,,,,
86,-,Anne Wilson,My Jesus,-,86,2,,,,
87,-,Sadhguru,Power to Create: Love,-,64,3,,,,
88,-,Christ Fellowship Church Dawsonville,Yahweh Se manifestara,-,88,1,,,,
89,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,79,6,131,,,,
90,-,Fr S J Berchmans,T04v11 Raja Umm Prasanam,-,90,1,,,,
91,-,Phil Wickham,Living Hope,-,58,9,,,,
92,down,Elevation Worship,Do It Again (Live),51,51,12,,,,
93,-,Gersson Edinbaro,Ellamae Maarapogudhu,-,58,9,,,,
94,-,Fr S J Berchmans,T03v11nam Yesu Nallavar,-,94,1,,,,
95,-,Sixpence None the Richer,Kiss Me,-,11,158,,,,
96,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,62,4,,,,
97,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),16,16,4,,,,
