Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.J,You Deserve,1,1,11,,,,
2,up,U.J,We Worship You,5,2,11,,,,
3,down,U.J,He Lives in Me,2,2,11,,,,
4,up,U.J,No One Higher,7,4,11,,,,
5,down,U.J,You Are,3,2,11,,,,
6,up,Hillsong Worship,I Surrender (Live),11,1,188,,,,
7,up,U.J,All of Me (feat. Nico T.),8,7,11,,,,
8,up,U.J,Come and Bless the Lord,10,8,11,,,,
9,down,U.J,We Give You the Praise,4,4,11,,,,
10,down,U.J,But for Your Grace,6,6,11,,,,
11,down,U.J,I Will Wait,9,5,11,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,1,173,,,,
13,up,Singers of the Art of Living,Shivoham,49,1,193,,,,
14,up,John Jebaraj,Uyar Malaiyo,57,9,157,,,,
15,down,Casting Crowns,Who Am I,13,2,198,,,,
16,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,56,2,192,,,,
17,down,Ps. John Jebaraj,Azhagae,14,3,200,,,,
18,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,3,195,,,,
19,down,Ps. John Jebaraj,Azhaithavarae,16,5,198,,,,
20,down,Ps. John Jebaraj,Neer Vandhaal,17,4,202,,,,
21,down,Ps. John Jebaraj,El-Eloke,18,6,202,,,,
22,down,Dr. Burn,Naduvan,19,6,187,,,,
23,down,Ps. John Jebaraj,Ejamaananae,20,7,202,,,,
24,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),50,8,202,,,,
25,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,204,,,,
26,down,Ps. John Jebaraj,Vaalaakamal,22,9,204,,,,
27,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],23,12,203,,,,
28,down,Aaghaaz,Dil Mein Ja Mein,24,11,202,,,,
29,down,Ps. John Jebaraj,Pudhu Vaazhvu,25,12,204,,,,
30,down,Hillsong Worship,Still,26,8,197,,,,
31,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),28,13,203,,,,
32,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),29,17,204,,,,
33,down,Ps. John Jebaraj,El-Yeshurun,30,17,204,,,,
34,down,Aaghaaz,Pyaar Hai,31,18,203,,,,
35,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),32,20,202,,,,
36,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],33,18,201,,,,
37,down,Ps. John Jebaraj,Beer Lahai Roi,34,22,204,,,,
38,down,Aaghaaz,Intezaar,35,13,203,,,,
39,down,John Jebaraj,Ebenesarae,27,3,30,,,,
40,down,Aaghaaz,Tere Paas Hum,36,24,203,,,,
41,down,Aaghaaz,Aaj Ka Yeh Din,37,25,201,,,,
42,down,Hillsong Worship,Christ Is Enough,38,12,202,,,,
43,down,Aaghaaz,Uddhar Hai,39,26,203,,,,
44,-,Forrest Frank & Lecrae,Nothing But the Blood,-,44,1,,,,
45,down,Aaghaaz,Teri Talaash,40,18,204,,,,
46,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",41,28,204,,,,
47,down,Aaghaaz,Chala Main Tha,42,30,204,,,,
48,down,Sheldon Bangera,Nachoonga,43,12,195,,,,
49,down,Singers of the Art of Living,Atmastakam,44,16,200,,,,
50,down,Singers of the Art of Living,Lingashtakam,46,19,202,,,,
51,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),47,29,204,,,,
52,down,Darlene Zschech,In Jesus' Name (Live),51,29,196,,,,
53,down,Hillsong Worship,Cornerstone (Live),52,28,197,,,,
54,down,Michael W. Smith,Awesome God (Live),53,13,111,,,,
55,-,Apryl Dawn,The Banquet,-,55,1,,,,
56,down,Michael W. Smith,Above All (Live),54,21,166,,,,
57,down,Sudha & Revathi,Yahova Na Mora,55,29,178,,,,
58,up,Hillsong Worship,Worthy Is the Lamb,58,31,190,,,,
59,up,Singers of the Art of Living,Shiva Manas Puja,59,41,182,,,,
60,up,Hillsong Worship,Who You Say I Am,64,33,100,,,,
61,up,Hillsong UNITED,Hosanna,68,27,97,,,,
62,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),70,25,85,,,,
63,up,Gersson Edinbaro,Chinna Manushanukkulla,71,42,139,,,,
64,up,Hillsong Worship,Mighty to Save (Live),72,42,76,,,,
65,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),67,24,93,,,,
66,up,Newsboys,God's Not Dead (Like a Lion),73,41,145,,,,
67,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",76,42,55,,,,
68,up,Bethel Music & Kristene DiMarco,It is Well (Live),77,53,97,,,,
69,up,Casting Crowns,Thrive,97,45,55,,,,
70,-,The Afters,Moments Like This,-,13,48,,,,
71,-,Greg X Volz,The Risen Lord,-,71,1,,,,
72,-,Rend Collective,My Lighthouse,-,51,47,,,,
73,-,Sunday Service Choir,Count Your Blessings,-,73,1,,,,
74,-,Hillsong Worship,O Praise the Name (Anástasis),-,74,5,,,,
75,down,Casting Crowns,Praise You In This Storm,61,56,19,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God (Live),69,8,66,,,,
77,-,Don Moen,This Is Your House,-,70,8,,,,
78,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,78,2,,,,
79,-,Kari Jobe,First Love (Live),-,79,1,,,,
80,-,Ps. Alwin Thomas,Singasanathilae,-,80,1,,,,
81,-,Sadhguru,Power to Create: Success,-,42,31,,,,
82,down,Don Moen,God Will Make a Way,60,6,193,,,,
83,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,83,1,,,,
84,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),-,84,1,,,,
85,-,DC Talk,Colored People (Remastered),-,85,1,,,,
86,-,Suhaas Prince & Dr. P. Satish Kumar,Deevinchaave (feat. Anup Rubens),-,86,2,,,,
87,-,Bhai Mehal Singh Ji,Tere Nain Naksh Att Sundar Ne,-,17,3,,,,
88,down,Seph Schlueter,Counting My Blessings,79,79,2,,,,
89,down,Whitecross,Gonna Keep On,81,81,2,,,,
90,-,Rich Mullins,Awesome God,-,86,4,,,,
91,-,Paul Baloche,Open the Eyes of My Heart,-,91,2,,,,
