Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,110,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,93,,,,
3,down,Hillsong Worship,I Surrender (Live),2,1,102,,,,
4,up,Hillsong Worship,What a Beautiful Name,61,1,89,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,108,,,,
6,down,Amy Grant,"Baby, Baby",3,2,110,,,,
7,down,Casting Crowns,Who Am I,6,2,105,,,,
8,down,Chris Tomlin,Good Good Father,7,7,15,,,,
9,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,101,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,108,,,,
11,up,Ps. John Jebaraj,Azhagae,20,3,108,,,,
12,down,Chris Tomlin,Our God,10,5,110,,,,
13,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,70,,,,
14,up,Ps. John Jebaraj,Azhaithavarae,58,5,108,,,,
15,up,Ps. John Jebaraj,El-Eloke,15,6,109,,,,
16,up,Ps. John Jebaraj,Neer Vandhaal,16,4,110,,,,
17,down,Don Moen,God Is Good All the Time,14,7,89,,,,
18,down,Ps. John Jebaraj,Ejamaananae,17,7,108,,,,
19,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),19,8,110,,,,
20,down,Don Moen,God Will Make a Way,11,7,87,,,,
21,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,110,,,,
22,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],22,12,109,,,,
23,up,Aaghaaz,Dil Mein Ja Mein,23,11,108,,,,
24,up,Dr. Burn,Naduvan,24,6,101,,,,
25,up,Ps. John Jebaraj,Vaalaakamal,25,9,110,,,,
26,up,Ps. John Jebaraj,Pudhu Vaazhvu,26,12,110,,,,
27,up,Anup Jalota,Aisi Lagi Lagan,27,11,110,,,,
28,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),28,13,109,,,,
29,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),29,17,110,,,,
30,up,Hillsong Worship,Still,30,8,105,,,,
31,up,Ps. John Jebaraj,El-Yeshurun,32,17,110,,,,
32,up,Aaghaaz,Pyaar Hai,33,18,109,,,,
33,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),34,20,108,,,,
34,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],35,18,107,,,,
35,up,Lauren Daigle,You Say,36,13,107,47,2019-10-06,47,2019-10-06
36,down,Sixpence None the Richer,There She Goes,18,14,110,,,,
37,up,Ps. John Jebaraj,Beer Lahai Roi,37,22,110,,,,
38,up,Aaghaaz,Intezaar,38,13,109,,,,
39,up,Aaghaaz,Tere Paas Hum,39,24,109,,,,
40,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",40,9,106,,,,
41,up,Don Moen,I Surrender All,41,15,107,,,,
42,up,Chris Tomlin,How Great Is Our God,69,35,109,,,,
43,down,Aaghaaz,Aaj Ka Yeh Din,42,25,107,,,,
44,down,Aaghaaz,Uddhar Hai,43,26,109,,,,
45,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,13,13,4,,,,
46,down,Hillsong Worship,Christ Is Enough,44,12,108,,,,
47,down,Don Moen,How Great Thou Art,45,13,108,,,,
48,down,Aaghaaz,Teri Talaash,46,18,110,,,,
49,-,Rebecca Hincke,I Sing the Mighty Power of God,-,49,1,,,,
50,-,Vishal Khera,Guru Mantra Gurur Brahma Gurur Vishnu Gurur Devo Maheshwara,-,50,1,,,,
51,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",48,28,110,,,,
52,down,Aaghaaz,Chala Main Tha,49,30,110,,,,
53,down,Chris Tomlin,God's Great Dance Floor,50,22,103,,,,
54,down,Singers of the Art of Living,Atmastakam,51,16,106,,,,
55,down,Singers of the Art of Living,Lingashtakam,52,19,109,,,,
56,down,Chris Tomlin,Lay Me Down,53,29,103,,,,
57,-,David Ritter & Integrity's Hosanna! Music,"Joyful, Joyful, We Adore Thee",-,57,1,,,,
58,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),54,29,110,,,,
59,down,Sixpence None the Richer,Kiss Me,55,11,99,,,,
60,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],57,30,61,,,,
61,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,28,,,,
62,down,Bharat Balavalli,Shiv Tandav,59,30,110,,,,
63,down,Darlene Zschech,In Jesus' Name (Live),60,29,102,,,,
64,down,Phil Wickham,This Is Amazing Grace,62,20,27,,,,
65,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),63,28,93,,,,
66,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,64,18,69,,,,
67,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,65,4,110,,,,
68,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,110,,,,
69,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],76,41,108,,,,
70,down,Michael W. Smith,Above All (Live),47,21,92,,,,
71,down,Matt Redman,"10,000 Reasons (Bless the Lord)",68,38,110,,,,
72,down,Hillsong Worship,Cornerstone (Live),70,28,105,,,,
73,down,Hillsong Worship,Worthy Is the Lamb,71,31,103,,,,
74,down,Singers of the Art of Living,Shiva Manas Puja,72,41,104,,,,
75,-,Lou Fellingham,God Immortal,-,75,1,,,,
76,down,Sudha & Revathi,Yahova Na Mora,73,29,92,,,,
77,up,Chris Tomlin,How Great Is Our God (World Edition),77,32,86,,,,
78,up,Cory Asbury,Reckless Love,88,23,30,,,,
79,-,Studio Musicians,"Joyful, Joyful, We Adore Thee",-,79,1,,,,
80,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,68,2,,,,
81,down,Michael W. Smith,Awesome God (Live),67,13,48,,,,
82,down,Anup Jalota,Jai Ganesh Jai Ganesh,79,62,96,,,,
83,down,Bethel Music & Jenn Johnson,Goodness of God (Live),78,8,20,,,,
84,-,Petra,"Lord, I Lift Your Name On High (Petra Praise 2: We Need Jesus Version)",-,84,5,,,,
85,-,Kim Walker-Smith,Waste It All (Live),-,85,1,,,,
86,-,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],-,86,1,,,,
87,-,K. J. Yesudas,Darshanam Nalkane,-,87,1,,,,
88,-,Keba Jeremiah & Lional Johnson,En Yesuve,-,88,1,,,,
89,-,BENNY JOHN JOSEPH,"Baktharae Vaarum (feat. Anne Cinthia, Benny Joshua, Hannah Mathews, Benny Dayal & Joel Thomasraj)",-,89,1,,,,
90,-,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",-,37,7,,,,
91,-,Haven,Have You Ever Seen the Star?,-,91,1,,,,
92,-,John Jebaraj,Enakka Ithana Kirubai,-,9,16,,,,
93,-,Haven,O Come All Ye Faithful,-,93,1,,,,
94,-,Rana Prathap,Kanneru Veenaalum,-,94,1,,,,
95,-,Jason Upton,In the Silence (Live),-,95,1,,,,
96,-,Maranatha! Vocal Band,Now Unto the King Eternal,-,96,1,,,,
97,down,Newsboys,God's Not Dead (Like a Lion),83,41,86,,,,
98,-,Bethel Music & kalley,Ever Be (Live),-,87,5,,,,
99,down,John Jebaraj,Uyar Malaiyo,96,9,72,,,,
100,down,Gersson Edinbaro,Chinna Manushanukkulla,99,42,83,,,,
