Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Singers of the Art of Living,Shivoham,-,1,8,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,8,,,,
3,down,Hillsong Worship,I Surrender (Live),2,1,9,,,,
4,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,9,,,,
5,down,Amy Grant,"Baby, Baby",4,2,9,,,,
6,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,7,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,9,,,,
8,up,Ps. John Jebaraj,Azhagae,8,3,9,,,,
9,down,Casting Crowns,Who Am I,5,2,8,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,9,,,,
11,up,Chris Tomlin,Our God,11,5,9,,,,
12,down,Don Moen,Thank You Lord,10,8,9,,,,
13,up,Ps. John Jebaraj,Azhaithavarae,13,5,9,,,,
14,up,Don Moen,God Will Make a Way,14,7,9,,,,
15,up,Dr. Burn,Naduvan,33,6,7,,,,
16,down,Don Moen,God Is Good All the Time,15,7,9,,,,
17,down,Ps. John Jebaraj,El-Eloke,16,6,9,,,,
18,up,Ps. John Jebaraj,Neer Vandhaal,18,4,9,,,,
19,up,Ps. John Jebaraj,Ejamaananae,19,7,9,,,,
20,down,Ps. John Jebaraj,Pudhu Vaazhvu,12,12,9,,,,
21,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),20,8,9,,,,
22,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,9,,,,
23,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],22,12,9,,,,
24,down,Ps. John Jebaraj,Vaalaakamal,23,9,9,,,,
25,down,Aaghaaz,Dil Mein Ja Mein,24,11,9,,,,
26,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),25,13,9,,,,
27,down,Anup Jalota,Aisi Lagi Lagan,26,11,9,,,,
28,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),27,17,9,,,,
29,down,Hillsong Worship,Still,17,8,8,,,,
30,down,Ps. John Jebaraj,El-Yeshurun,28,17,9,,,,
31,down,Aaghaaz,Pyaar Hai,29,18,9,,,,
32,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),30,20,9,,,,
33,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],31,18,9,,,,
34,down,Ps. John Jebaraj,Beer Lahai Roi,32,22,9,,,,
35,down,Aaghaaz,Tere Paas Hum,34,24,9,,,,
36,up,Aaghaaz,Intezaar,36,13,9,,,,
37,up,Aaghaaz,Aaj Ka Yeh Din,37,25,9,,,,
38,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",51,9,9,,,,
39,down,Aaghaaz,Uddhar Hai,38,26,9,,,,
40,down,Aaghaaz,Teri Talaash,39,18,9,,,,
41,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",40,28,9,,,,
42,down,Aaghaaz,Chala Main Tha,41,30,9,,,,
43,down,Don Moen,I Surrender All,42,15,9,,,,
44,down,Maranatha! Music,You Are My All in All,43,7,9,,,,
45,up,Hillsong Worship,Christ Is Enough,45,12,7,,,,
46,down,Benny Joshua,Ummai Pola Yarundu,44,24,6,,,,
47,-,SEU Worship,Deeper Flame (Live),-,47,1,,,,
48,-,Franco,Dinavum Esuvinte Koode,-,48,1,,,,
49,up,Lauren Daigle,You Say,54,13,9,47,2019-10-06,47,2019-10-06
50,-,The Afters,This Life,-,50,1,,,,
51,up,Sixpence None the Richer,There She Goes,56,14,9,,,,
52,down,Maranatha! Music,Here I Am to Worship,46,35,9,,,,
53,down,Don Moen,How Great Thou Art,50,13,9,,,,
54,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),52,29,9,,,,
55,-,Chris Tomlin,I Will Rise,-,55,1,,,,
56,down,Bharat Balavalli,Shiv Tandav,55,30,9,,,,
57,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,57,4,9,,,,
58,-,Singers of the Art of Living,Lingashtakam,-,19,8,,,,
59,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),53,7,4,,,,
60,-,Singers of the Art of Living,Atmastakam,-,16,7,,,,
61,up,Don Moen,God Will Make a Way,61,6,9,,,,
62,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),58,34,9,,,,
63,down,Phil Wickham,This Is Amazing Grace,59,28,9,,,,
64,down,Chris Tomlin,How Great Is Our God,60,35,9,,,,
65,-,Lordson Antony,Dinavum Yeshuvinte Koode,-,65,1,,,,
66,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",77,42,4,,,,
67,-,Hillsong Young & Free,How Deep Is the Love (Reimagined),-,67,1,,,,
68,-,Prabhu,Deva Anbai,-,68,1,,,,
69,-,Thrive Worship,I Still Believe (Faithful Always) [Single Version],-,69,1,,,,
70,down,Matt Redman,"10,000 Reasons (Bless the Lord)",63,38,9,,,,
71,-,Thrive Worship,Reckless Love,-,71,1,,,,
72,-,Sinach,Way Maker,-,69,2,,,,
73,-,Thrive Worship,"Jesus, You Love Me",-,73,1,,,,
74,-,Thrive Worship,Everything,-,74,1,,,,
75,down,Bethel Music & Kristene DiMarco,It is Well (Live),62,53,5,,,,
76,down,Singers of the Art of Living,Shiva Manas Puja,64,41,9,,,,
77,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],66,41,9,,,,
78,-,Hillsong Worship,One Thing,-,78,1,,,,
79,down,Chris Tomlin,Indescribable,72,62,2,,,,
80,down,Johnsam Joyson,Um Azhagana Kangal,69,39,4,,,,
81,up,Pastor John Jebaraj,Ithuvarai Nadathi,100,81,2,,,,
82,-,Avalon,Keeper of My Heart,-,82,1,,,,
83,-,The Young Escape,So Alive,-,83,1,,,,
84,-,Atif Aslam,Wohi Khuda,-,84,1,,,,
85,-,Aaron Shust,My Savior My God,-,71,1,,,,
86,-,Brandon Oaks,Breakthrough,-,86,1,,,,
87,-,Brandon Oaks,Endless Mercy,-,87,1,,,,
88,-,D.G.S. Dhinakaran,Nee Illadha Naalellam,-,88,1,,,,
89,-,D.G.S. Dhinakaran,Karunaiulla Dhevasudhan,-,89,1,,,,
90,-,Hillsong Young & Free,Highs & Lows,-,80,1,,,,
91,-,D.G.S. Dhinakaran,Kalamae Dhevanai Thedu,-,91,1,,,,
92,-,Jared Anderson & Integrity's Hosanna! Music,Lift the Name (Live),-,92,1,,,,
93,-,John Jebaraj,Uyar Malaiyo,-,9,5,,,,
94,-,Hillsong Worship,O Praise the Name (Anástasis),-,74,2,,,,
95,-,Paul and Brenda Neal,O God Our Help In Ages Past,-,95,1,,,,
96,-,D.G.S. Dhinakaran,Anbu Niraindha En Yesuvae,-,96,1,,,,
97,-,D.G.S. Dhinakaran,Aavi Udal Porul,-,97,1,,,,
98,down,Hillsong Worship,Worthy Is the Lamb,67,31,9,,,,
99,down,Hillsong Worship,Cornerstone (Live),70,28,9,,,,
100,-,John Jebaraj,Enakka Ithana Kirubai,-,9,5,,,,
