Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,21,1,83,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,91,,,,
3,down,Hillsong Worship,I Surrender (Live),2,1,85,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,77,,,,
5,down,Hillsong Worship,What a Beautiful Name,3,1,72,,,,
6,down,Amy Grant,"Baby, Baby",4,2,91,,,,
7,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,89,,,,
8,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,83,,,,
9,up,Ps. John Jebaraj,Azhagae,9,3,89,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,90,,,,
11,down,Chris Tomlin,Our God,7,5,91,,,,
12,up,Casting Crowns,Who Am I,60,2,87,,,,
13,down,Don Moen,God Will Make a Way,12,7,68,,,,
14,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,11,6,51,,,,
15,down,Ps. John Jebaraj,Azhaithavarae,13,5,90,,,,
16,down,Don Moen,God Is Good All the Time,14,7,70,,,,
17,down,Ps. John Jebaraj,Neer Vandhaal,16,4,91,,,,
18,down,Ps. John Jebaraj,El-Eloke,15,6,90,,,,
19,down,Ps. John Jebaraj,Ejamaananae,17,7,90,,,,
20,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),18,8,91,,,,
21,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),19,10,91,,,,
22,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],22,12,90,,,,
23,up,Aaghaaz,Dil Mein Ja Mein,23,11,89,,,,
24,up,Ps. John Jebaraj,Vaalaakamal,24,9,91,,,,
25,down,Lauren Daigle,You Say,20,13,88,47,2019-10-06,47,2019-10-06
26,down,Dr. Burn,Naduvan,25,6,84,,,,
27,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",48,9,88,,,,
28,down,Ps. John Jebaraj,Pudhu Vaazhvu,26,12,91,,,,
29,down,Anup Jalota,Aisi Lagi Lagan,27,11,91,,,,
30,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),28,13,90,,,,
31,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),29,17,91,,,,
32,down,Ps. John Jebaraj,El-Yeshurun,30,17,91,,,,
33,down,Aaghaaz,Pyaar Hai,31,18,90,,,,
34,down,Hillsong Worship,Still,32,8,88,,,,
35,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],33,18,88,,,,
36,down,Ps. John Jebaraj,Beer Lahai Roi,34,22,91,,,,
37,down,Aaghaaz,Intezaar,35,13,90,,,,
38,down,Aaghaaz,Tere Paas Hum,36,24,90,,,,
39,down,Aaghaaz,Aaj Ka Yeh Din,37,25,88,,,,
40,down,Don Moen,I Surrender All,38,15,89,,,,
41,down,Aaghaaz,Uddhar Hai,39,26,90,,,,
42,down,Sixpence None the Richer,There She Goes,41,14,91,,,,
43,down,Don Moen,How Great Thou Art,42,13,89,,,,
44,down,Aaghaaz,Teri Talaash,43,18,91,,,,
45,up,Bharat Balavalli,Shiv Tandav,47,30,91,,,,
46,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",44,28,91,,,,
47,down,Hillsong Worship,Christ Is Enough,45,12,89,,,,
48,-,Big Daddy Weave,I Will Go,-,48,1,,,,
49,-,Don Moen,Thank You Lord (Original Key With Background Vocals),-,49,1,,,,
50,down,Aaghaaz,Chala Main Tha,49,30,91,,,,
51,down,Chris Tomlin,God's Great Dance Floor,50,22,84,,,,
52,down,Sheldon Bangera,Nachoonga,51,12,85,,,,
53,up,Sudha & Revathi,Yahova Na Mora,72,29,76,,,,
54,down,Singers of the Art of Living,Lingashtakam,52,19,90,,,,
55,down,Singers of the Art of Living,Atmastakam,53,16,88,,,,
56,down,Chris Tomlin,Lay Me Down,54,29,84,,,,
57,-,Unstoppable Band,Pavangal Pokkave (Enthan Yesuve) - Live,-,57,1,,,,
58,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),55,29,91,,,,
59,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],56,30,42,,,,
60,down,Darlene Zschech,In Jesus' Name (Live),57,29,83,,,,
61,down,Phil Wickham,This Is Amazing Grace,58,20,8,,,,
62,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,59,4,91,,,,
63,down,Don Moen,God Will Make a Way,61,6,84,,,,
64,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),62,28,74,,,,
65,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,63,18,50,,,,
66,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),65,34,91,,,,
67,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],66,41,90,,,,
68,down,Matt Redman,"10,000 Reasons (Bless the Lord)",67,38,91,,,,
69,up,Chris Tomlin,How Great Is Our God,70,35,90,,,,
70,up,Hillsong Worship,Cornerstone (Live),71,28,86,,,,
71,up,Hillsong Worship,Worthy Is the Lamb,73,31,84,,,,
72,up,Singers of the Art of Living,Shiva Manas Puja,75,41,86,,,,
73,-,Big Daddy Weave,Praise You,-,73,1,,,,
74,up,Anup Jalota,Jai Ganesh Jai Ganesh,76,62,84,,,,
75,up,Michael W. Smith,Above All (Live),77,21,77,,,,
76,up,Newsboys,God's Not Dead (Like a Lion),79,41,75,,,,
77,up,Suresh Mendiratta,O Palan Hare,84,68,6,,,,
78,down,Chris Tomlin,How Great Is Our God (World Edition),74,32,72,,,,
79,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,25,,,,
80,up,Sixpence None the Richer,Kiss Me,80,11,85,,,,
81,-,Nichole Nordeman,Slow Down,-,59,20,,,,
82,-,Don Moen,Thank You Lord,-,8,30,,,,
83,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,60,4,,,,
84,down,Benny Joshua,Ummai Pola Yarundu,81,24,72,,,,
85,-,Rend Collective,My Lighthouse,-,51,14,,,,
86,-,Giftson Durai,Hey Ketkiraya,-,86,1,,,,
87,-,Barbi Franklin,"Holy, Lord Almighty / Oh, The Glory of Your Presence",-,87,1,,,,
88,-,Golden State Baptist College,Hallelujah for the Cross,-,88,1,,,,
89,-,Barbi Franklin,His Strength Is Perfect,-,89,1,,,,
90,-,Giftson Durai,Ummai Nokki Koopidum,-,68,2,,,,
91,-,Giftson Durai,En Iravo En Pagalo,-,42,1,,,,
92,-,Golden State Baptist College,Calvary's Blood,-,92,1,,,,
93,-,Amazing Grace Cruz,"Unakkagave Irukkindrar (The Blessing) [feat. Giftson Durai, Nehemiah Kulothungan, Selvam, Prem Anand & Prakruthi Angelina]",-,93,1,,,,
94,-,John Troutman,Abide With Me,-,94,1,,,,
95,-,Giftson Durai,Aasaigal (feat. Jasmin Faith),-,95,1,,,,
96,-,Sam Thomas,O Mariam,-,96,1,,,,
97,-,Dr. Blesson Memana,Saramilla,-,97,1,,,,
98,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],89,84,7,,,,
99,down,Brijesh Shandilya,Hanuman Chalisa Superfast,68,3,21,,,,
100,down,Gersson Edinbaro,Chinna Manushanukkulla,82,42,73,,,,
