Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,188,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,173,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,1,168,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,183,,,,
5,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,5,2,187,,,,
6,up,Casting Crowns,Who Am I,6,2,193,,,,
7,up,Ps. John Jebaraj,Azhagae,7,3,195,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,3,190,,,,
9,up,Ps. John Jebaraj,Azhaithavarae,9,5,193,,,,
10,up,U.J,You Are,10,2,6,,,,
11,up,U.J,You Deserve,11,1,6,,,,
12,up,U.J,We Give You the Praise,12,4,6,,,,
13,up,U.J,I Will Wait,14,5,6,,,,
14,up,U.J,We Worship You,15,2,6,,,,
15,up,U.J,But for Your Grace,16,6,6,,,,
16,up,U.J,He Lives in Me,17,2,6,,,,
17,up,U.J,Come and Bless the Lord,18,8,6,,,,
18,up,U.J,No One Higher,19,4,6,,,,
19,up,U.J,All of Me (feat. Nico T.),20,7,6,,,,
20,-,Ps. John Jebaraj,Neer Vandhaal,-,4,197,,,,
21,up,Ps. John Jebaraj,El-Eloke,22,6,197,,,,
22,up,Dr. Burn,Naduvan,23,6,182,,,,
23,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),13,8,199,,,,
24,up,Ps. John Jebaraj,Ejamaananae,24,7,197,,,,
25,down,Don Moen,God Will Make a Way,21,6,188,,,,
26,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),25,10,199,,,,
27,down,Ps. John Jebaraj,Vaalaakamal,26,9,199,,,,
28,up,Singers of the Art of Living,Lingashtakam,52,19,198,,,,
29,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],27,12,198,,,,
30,down,Aaghaaz,Dil Mein Ja Mein,28,11,197,,,,
31,down,Ps. John Jebaraj,Pudhu Vaazhvu,29,12,199,,,,
32,down,Hillsong Worship,Still,30,8,192,,,,
33,up,John Jebaraj,Ebenesarae,72,3,25,,,,
34,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),31,13,198,,,,
35,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),32,17,199,,,,
36,down,Ps. John Jebaraj,El-Yeshurun,33,17,199,,,,
37,down,Aaghaaz,Pyaar Hai,34,18,198,,,,
38,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),35,20,197,,,,
39,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],36,18,196,,,,
40,down,Ps. John Jebaraj,Beer Lahai Roi,38,22,199,,,,
41,down,Aaghaaz,Intezaar,39,13,198,,,,
42,down,Aaghaaz,Tere Paas Hum,40,24,198,,,,
43,down,Aaghaaz,Aaj Ka Yeh Din,41,25,196,,,,
44,down,Hillsong Worship,Christ Is Enough,42,12,197,,,,
45,up,Sudha & Revathi,Yahova Na Mora,61,29,173,,,,
46,down,Aaghaaz,Uddhar Hai,43,26,198,,,,
47,-,Harish Rathod,Khatu Dham Aaya,-,47,1,,,,
48,-,PS Pradeep & Shalom Raj,Deva Sthothram,-,48,1,,,,
49,down,Aaghaaz,Teri Talaash,44,18,199,,,,
50,-,Still Waters Music,In His Time,-,50,1,,,,
51,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",45,28,199,,,,
52,down,Aaghaaz,Chala Main Tha,46,30,199,,,,
53,down,Sheldon Bangera,Nachoonga,49,12,190,,,,
54,down,Singers of the Art of Living,Atmastakam,51,16,195,,,,
55,up,Hillsong UNITED,Hosanna,60,27,92,,,,
56,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),53,29,199,,,,
57,-,7eventh Time Down,By Faith,-,57,1,,,,
58,down,Darlene Zschech,In Jesus' Name (Live),55,29,191,,,,
59,down,Hillsong Worship,Cornerstone (Live),57,28,192,,,,
60,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,25,80,,,,
61,down,Michael W. Smith,Above All (Live),58,21,161,,,,
62,up,Bethel Music & Jenn Johnson,Goodness of God (Live),63,8,61,,,,
63,down,Sixpence None the Richer,Kiss Me,48,11,166,,,,
64,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),59,24,88,,,,
65,down,Hillsong Worship,Worthy Is the Lamb,62,31,185,,,,
66,up,Cory Asbury,Reckless Love,66,23,81,,,,
67,-,Rajiv Smith,Khitaab,-,67,1,,,,
68,-,Padre Marcelo Rossi,Amar Como Jesus Amou (Ao Vivo),-,68,1,,,,
69,down,Madhavas,Radhe Kishori Daya Karo,37,11,45,,,,
70,down,Singers of the Art of Living,Shiva Manas Puja,64,41,177,,,,
71,down,Hillsong Worship,Who You Say I Am,65,33,95,,,,
72,down,Johnsam Joyson,Um Azhagana Kangal,50,39,55,,,,
73,up,Aakash Desai,Shiv Tandav Stotram,92,51,15,,,,
74,down,Matt Maher,"Lord, I Need You",67,35,62,,,,
75,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,61,85,2020-03-22,78,2020-03-29
76,up,John Jebaraj,Uyar Malaiyo,95,9,152,,,,
77,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,77,2,,,,
78,down,Gersson Edinbaro,Chinna Manushanukkulla,68,42,135,,,,
79,-,Hillsong Worship,Mighty to Save (Live),-,42,72,,,,
80,up,John Jebaraj,Hallelujah,94,80,8,,,,
81,-,MercyMe,Even If,-,29,6,,,,
82,-,Rev. Bro. M. Arockiyaraj SHJ,Vaanam Thiranthu Venpura Pola  Christian Tamil Song  Thooya Aavi Songs  SPB Christian Songs Tamil (Thuya Avi Songs Tamil),-,77,1,,,,
83,-,The Perrys,That Sounds Like Home to Me,-,83,1,,,,
84,-,MercyMe,Then Christ Came (feat. Phil Wickham),-,84,1,,,,
85,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,53,14,,,,
86,-,Rev. Bro. M. Arockiyaraj SHJ,Vinnapathai Ketpavare Jesus Song  Jesus Song in Tamil  Holy Gospel Song (Roman Catholic Songs),-,86,1,,,,
87,down,La Vid Violin,Sublime Gracia (Instrumental),56,56,2,,,,
88,-,Rev. Bro. M. Arockiyaraj SHJ,அன்பே என் ஏசுநாதா  Tamil Christian Songs 2021  Christian songs tamil new  Heart Touching Jesus (Jesus Song in Tamil),-,88,1,,,,
89,-,The Perrys,Into His Presence,-,89,1,,,,
90,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,90,1,,,,
91,-,River Valley AGES,Sunrise,-,91,1,,,,
92,-,Oasis Worship & Randy Rothwell,"Rightousness, Peace and Joy (Split Track)",-,92,1,,,,
93,-,Elevation,Lion of Judah,-,93,1,,,,
94,-,Steven Furtick,By Faith I Will Find It,-,94,1,,,,
95,-,Johnsam Joyson,Yakobin Devan,-,76,2,,,,
96,-,The Afters,When You're With Me,-,96,1,,,,
97,-,Laura Story,Great God Who Saves,-,97,1,,,,
98,-,Oasis Worship & Randy Rothwell,My Life Is In You (Split Track),-,98,1,,,,
99,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,99,1,,,,
100,-,for KING & COUNTRY,Shoulders,-,88,3,,,,
