Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,119,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,129,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,111,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,1,104,,,,
5,up,Amy Grant,"Baby, Baby",6,2,129,,,,
6,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,9,2,119,,,,
7,up,Casting Crowns,Who Am I,7,2,124,,,,
8,up,Chris Tomlin,Good Good Father,70,7,34,,,,
9,up,Ps. John Jebaraj,Azhagae,10,3,125,,,,
10,up,Chris Tomlin,Our God,13,5,129,,,,
11,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),8,3,127,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,3,127,,,,
13,up,Ps. John Jebaraj,El-Eloke,17,6,128,,,,
14,down,Hillsong Worship,I Surrender (Live),4,1,119,,,,
15,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,89,,,,
16,down,Don Moen,God Is Good All the Time,11,7,108,,,,
17,down,Don Moen,God Will Make a Way,15,7,106,,,,
18,down,Ps. John Jebaraj,Azhaithavarae,16,5,127,,,,
19,down,Ps. John Jebaraj,Neer Vandhaal,18,4,129,,,,
20,down,Ps. John Jebaraj,Ejamaananae,19,7,127,,,,
21,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),21,8,129,,,,
22,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),22,10,129,,,,
23,up,Dr. Burn,Naduvan,23,6,119,,,,
24,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],24,12,128,,,,
25,up,Aaghaaz,Dil Mein Ja Mein,25,11,127,,,,
26,up,Ps. John Jebaraj,Vaalaakamal,26,9,129,,,,
27,up,Ps. John Jebaraj,Pudhu Vaazhvu,27,12,129,,,,
28,up,Anup Jalota,Aisi Lagi Lagan,29,11,129,,,,
29,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),30,13,128,,,,
30,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),32,17,129,,,,
31,up,Hillsong Worship,Still,33,8,124,,,,
32,up,Ps. John Jebaraj,El-Yeshurun,34,17,129,,,,
33,up,Aaghaaz,Pyaar Hai,35,18,128,,,,
34,up,Lauren Daigle,You Say,36,13,126,47,2019-10-06,47,2019-10-06
35,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),37,20,127,,,,
36,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],38,18,126,,,,
37,down,Sixpence None the Richer,There She Goes,20,14,129,,,,
38,up,Ps. John Jebaraj,Beer Lahai Roi,39,22,129,,,,
39,up,Aaghaaz,Intezaar,41,13,128,,,,
40,up,Aaghaaz,Tere Paas Hum,42,24,128,,,,
41,up,Don Moen,I Surrender All,43,15,126,,,,
42,up,Aaghaaz,Aaj Ka Yeh Din,44,25,126,,,,
43,up,Hillsong Worship,Christ Is Enough,45,12,127,,,,
44,up,Aaghaaz,Uddhar Hai,48,26,128,,,,
45,up,Don Moen,How Great Thou Art,49,13,127,,,,
46,up,Aaghaaz,Teri Talaash,50,18,129,,,,
47,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,47,1,,,,
48,-,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),-,48,1,,,,
49,down,Don Moen,God Will Make a Way,40,6,121,,,,
50,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",51,28,129,,,,
51,up,Aaghaaz,Chala Main Tha,52,30,129,,,,
52,up,John Jebaraj,Uyar Malaiyo,84,9,85,,,,
53,down,Sixpence None the Richer,Kiss Me,31,11,118,,,,
54,up,Sheldon Bangera,Nachoonga,57,12,120,,,,
55,-,Rex Media House ©®,"Yaahe (feat. Immanuel Henry, Bovus Raju, Sofia Shalu & Sruthy Immanuel)",-,49,2,,,,
56,up,Singers of the Art of Living,Atmastakam,58,16,125,,,,
57,up,Singers of the Art of Living,Lingashtakam,59,19,128,,,,
58,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),61,29,129,,,,
59,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],62,30,80,,,,
60,up,Phil Wickham,This Is Amazing Grace,64,20,46,,,,
61,up,Bharat Balavalli,Shiv Tandav,65,30,129,,,,
62,up,Darlene Zschech,In Jesus' Name (Live),66,29,121,,,,
63,down,Chris Tomlin,God's Great Dance Floor,53,22,122,,,,
64,up,Matt Redman,"10,000 Reasons (Bless the Lord)",85,38,129,,,,
65,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),63,28,112,,,,
66,down,Chris Tomlin,Lay Me Down,60,29,122,,,,
67,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,67,4,129,,,,
68,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,71,18,88,,,,
69,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),77,34,129,,,,
70,-,Hillsong UNITED,Blown Away,-,70,1,,,,
71,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],78,41,127,,,,
72,-,Hillsong UNITED,God Song,-,72,1,,,,
73,-,Hillsong UNITED,On Repeat,-,73,3,,,,
74,down,Michael W. Smith,Above All,68,61,12,,,,
75,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),90,30,39,85,2020-03-22,78,2020-03-29
76,-,Amanda Cook,While We Wait,-,76,1,,,,
77,-,Amanda Cook,Miracle of the Mind,-,77,1,,,,
78,-,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],-,78,1,,,,
79,-,Casting Crowns,Praise You In This Storm,-,56,13,,,,
80,up,Lauren Daigle,Trust in You,81,64,3,,,,
81,up,Hillsong Worship,Man of Sorrows,92,65,3,,,,
82,-,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",-,37,12,,,,
83,-,Phil Wickham,Living Hope,-,58,5,,,,
84,up,Bridge Music,"Tera Pyaar (feat. Philemon Anand, Sheenu Mariam & Hemant Sharma)",89,84,2,,,,
85,-,Don Moen,Great Is Thy Faithfulness,-,46,6,,,,
86,-,Gersson Edinbaro,Yesuvin Anbu,-,53,3,,,,
87,-,Siddharth Mohan,Barkat,-,87,1,,,,
88,-,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],-,56,6,,,,
89,up,Chris Tomlin,How Great Is Our God,100,35,128,,,,
90,-,Hillsong Worship,Cornerstone (Live),-,28,122,,,,
91,-,Will Reagan & United Pursuit,Nothing I Hold on to (Live),-,91,1,,,,
92,up,Leeland,Way Maker (Live),98,34,19,,,,
93,-,Genesis Anne & Deovincci Dasig,Good Good Father (Acoustic),-,93,1,,,,
94,-,Sudha & Revathi,Yahova Na Mora,-,29,108,,,,
95,-,Rev Fr Shiju,Yesuve Enaku Endru,-,95,1,,,,
96,down,Lata Mangeshkar,Thumak Chalat Ramchandra,28,28,5,,,,
97,-,Joy Gardner,I Saw Him in Your Eyes,-,97,1,,,,
98,-,Hillsong Worship,Worthy Is the Lamb,-,31,118,,,,
99,-,John Wesly B,Adviteeyuda,-,99,1,,,,
100,down,Benny Joshua,Ummai Pola Yarundu,69,24,97,,,,
