Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,192,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,188,,,,
3,down,Hillsong Worship,I Surrender (Live),2,1,206,,,,
4,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,4,2,209,,,,
5,up,Casting Crowns,Who Am I,6,2,216,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,213,,,,
7,up,Ps. John Jebaraj,Azhaithavarae,9,5,216,,,,
8,up,Ps. John Jebaraj,Neer Vandhaal,10,4,220,,,,
9,up,Ps. John Jebaraj,El-Eloke,11,6,220,,,,
10,up,Dr. Burn,Naduvan,13,6,204,,,,
11,up,John Jebaraj,Ebenesarae,12,3,48,,,,
12,up,Ps. John Jebaraj,Ejamaananae,14,7,219,,,,
13,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),15,8,220,,,,
14,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),16,10,222,,,,
15,up,Ps. John Jebaraj,Vaalaakamal,17,9,222,,,,
16,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],18,12,221,,,,
17,up,Aaghaaz,Dil Mein Ja Mein,19,11,220,,,,
18,up,Ps. John Jebaraj,Pudhu Vaazhvu,20,12,222,,,,
19,up,Hillsong Worship,Still,21,8,215,,,,
20,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),23,17,222,,,,
21,up,Ps. John Jebaraj,El-Yeshurun,25,17,222,,,,
22,up,Aaghaaz,Pyaar Hai,26,18,221,,,,
23,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),27,20,220,,,,
24,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],28,18,219,,,,
25,up,Michael W. Smith,Above All (Live),52,21,184,,,,
26,up,Ps. John Jebaraj,Beer Lahai Roi,29,22,222,,,,
27,up,Aaghaaz,Intezaar,30,13,221,,,,
28,up,Aaghaaz,Tere Paas Hum,31,24,221,,,,
29,down,Singers of the Art of Living,Shivoham,1,1,209,,,,
30,up,Aaghaaz,Aaj Ka Yeh Din,33,25,219,,,,
31,up,Forrest Frank,Good Day,56,18,3,,,,
32,up,Hillsong Worship,Christ Is Enough,35,12,220,,,,
33,up,Aaghaaz,Uddhar Hai,37,26,221,,,,
34,up,Aaghaaz,Teri Talaash,38,18,222,,,,
35,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",39,28,222,,,,
36,up,Aaghaaz,Chala Main Tha,40,30,222,,,,
37,up,Sheldon Bangera,Nachoonga,41,12,213,,,,
38,up,Madhavas,Radhe Kishori Daya Karo,61,11,58,,,,
39,up,Singers of the Art of Living,Atmastakam,42,16,217,,,,
40,-,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),-,13,219,,,,
41,up,Matt Maher,"Lord, I Need You",66,35,83,,,,
42,up,Singers of the Art of Living,Lingashtakam,44,19,220,,,,
43,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),45,29,222,,,,
44,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),48,24,107,,,,
45,up,Sudha & Revathi,Yahova Na Mora,50,29,195,,,,
46,-,Joyous Celebration,Tambira Jehova (Live),-,46,1,,,,
47,up,Hillsong Worship,Cornerstone (Live),51,28,215,,,,
48,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,9,202,,,,
49,up,Hillsong Worship,Worthy Is the Lamb,54,31,208,,,,
50,up,Singers of the Art of Living,Shiva Manas Puja,55,41,200,,,,
51,up,Cory Asbury,Reckless Love,53,23,96,,,,
52,up,Hillsong Worship,Who You Say I Am,57,33,118,,,,
53,up,Hillsong UNITED,Hosanna,58,27,114,,,,
54,-,Henley Samuel,"Maa Dhayavu (feat. Isaac D, Sammy Thangiah & Giftson Durai)",-,54,1,,,,
55,up,Johnsam Joyson,Um Azhagana Kangal,65,39,76,,,,
56,down,Ps. John Jebaraj,Azhagae,5,3,218,,,,
57,up,Hillsong Worship,Mighty to Save (Live),97,42,93,,,,
58,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,155,,,,
59,down,Don Moen,God Will Make a Way,8,6,207,,,,
60,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,71,,,,
61,-,Newsboys,God's Not Dead (Like a Lion),-,41,161,,,,
62,down,Michael W. Smith,Awesome God (Live),34,13,128,,,,
63,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,111,,,,
64,-,Casting Crowns,Thrive,-,45,67,,,,
65,-,Aakash Desai,Shiv Tandav Stotram,-,51,21,,,,
66,down,Lauren Daigle,You Say,62,13,190,47,2019-10-06,47,2019-10-06
67,down,John Jebaraj,Uyar Malaiyo,24,9,174,,,,
68,-,Rend Collective,My Lighthouse,-,51,58,,,,
69,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,65,85,2020-03-22,78,2020-03-29
70,down,Darlene Zschech,In Jesus' Name (Live),32,29,213,,,,
71,-,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",-,37,30,,,,
72,down,Raj Prakash Paul,Yehova Needu Mellulanu (with Jessy Raj Paul),68,47,15,,,,
73,-,Jackson Smith,Love the People That God Gives You,-,73,1,,,,
74,-,Cristy Lane,One Day At a Time,-,46,10,,,,
75,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,25,102,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God (Live),49,8,82,,,,
77,-,Sixpence None the Richer,Kiss Me,-,11,175,,,,
78,-,Catholic Hymns,Calling My Name,-,78,1,,,,
79,-,Vanlalsailova,Isu Nang Nen,-,79,1,,,,
80,-,Terrill Morgan Sr,Praise the Lord,-,80,1,,,,
81,-,Azan T. Lee,V2h,-,81,1,,,,
82,-,Kripal Mohan,Yesu Nee Premake Vandanam,-,82,1,,,,
83,-,St. Michael's Singers & The Coventry Singers,What Child Is This,-,83,1,,,,
84,-,Seeds Family Worship,Joy (Luke 2:8-14) - Wonder Unit 1 [Houser],-,84,1,,,,
85,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,38,132,,,,
86,-,John Jebaraj,Hallelujah,-,80,11,,,,
87,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,16,9,,,,
88,-,Acappella,He's Gonna Let You Know,-,88,1,,,,
89,-,Sadhguru,Power to Create: Success,-,42,39,,,,
90,-,Timothy Sharan,Sarvagnani,-,58,2,,,,
91,down,Chris Tomlin,Holy Forever,59,59,4,,,,
