Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.J,You Deserve,1,1,9,,,,
2,up,U.J,You Are,4,2,9,,,,
3,down,U.J,He Lives in Me,2,2,9,,,,
4,up,U.J,We Give You the Praise,5,4,9,,,,
5,up,U.J,We Worship You,7,2,9,,,,
6,up,U.J,But for Your Grace,8,6,9,,,,
7,down,Singers of the Art of Living,Shivoham,3,1,191,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),77,1,176,,,,
9,up,U.J,No One Higher,12,4,9,,,,
10,down,U.J,I Will Wait,6,5,9,,,,
11,up,U.J,All of Me (feat. Nico T.),13,7,9,,,,
12,down,Hillsong Worship,I Surrender (Live),10,1,186,,,,
13,down,U.J,Come and Bless the Lord,9,8,9,,,,
14,down,Hillsong Worship,What a Beautiful Name,11,1,171,,,,
15,down,Casting Crowns,Who Am I,14,2,196,,,,
16,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,44,2,190,,,,
17,down,Ps. John Jebaraj,Azhagae,15,3,198,,,,
18,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,3,193,,,,
19,down,Ps. John Jebaraj,Azhaithavarae,17,5,196,,,,
20,down,Ps. John Jebaraj,Neer Vandhaal,18,4,200,,,,
21,down,Ps. John Jebaraj,El-Eloke,19,6,200,,,,
22,down,Dr. Burn,Naduvan,20,6,185,,,,
23,down,Ps. John Jebaraj,Ejamaananae,21,7,200,,,,
24,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),22,10,202,,,,
25,down,Ps. John Jebaraj,Vaalaakamal,23,9,202,,,,
26,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],24,12,201,,,,
27,down,Aaghaaz,Dil Mein Ja Mein,25,11,200,,,,
28,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",52,9,186,,,,
29,down,Ps. John Jebaraj,Pudhu Vaazhvu,26,12,202,,,,
30,down,Hillsong Worship,Still,28,8,195,,,,
31,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),29,13,201,,,,
32,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),30,17,202,,,,
33,down,Ps. John Jebaraj,El-Yeshurun,32,17,202,,,,
34,down,Aaghaaz,Pyaar Hai,33,18,201,,,,
35,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),34,20,200,,,,
36,up,Don Moen,God Will Make a Way,83,6,191,,,,
37,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],35,18,199,,,,
38,down,Ps. John Jebaraj,Beer Lahai Roi,36,22,202,,,,
39,down,Aaghaaz,Intezaar,38,13,201,,,,
40,down,Aaghaaz,Tere Paas Hum,39,24,201,,,,
41,down,Aaghaaz,Aaj Ka Yeh Din,40,25,199,,,,
42,down,Hillsong Worship,Christ Is Enough,41,12,200,,,,
43,up,Aaghaaz,Uddhar Hai,43,26,201,,,,
44,up,Aaghaaz,Teri Talaash,45,18,202,,,,
45,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",46,28,202,,,,
46,-,Craig Bone,Tenda Mwari (feat. Ti Gonzi),-,46,1,,,,
47,-,Clint Curtis,In Christ Alone,-,47,1,,,,
48,down,John Jebaraj,Uyar Malaiyo,37,9,155,,,,
49,down,Aaghaaz,Chala Main Tha,47,30,202,,,,
50,up,Sheldon Bangera,Nachoonga,50,12,193,,,,
51,up,Singers of the Art of Living,Atmastakam,51,16,198,,,,
52,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),48,24,91,,,,
53,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),53,29,202,,,,
54,up,Darlene Zschech,In Jesus' Name (Live),54,29,194,,,,
55,up,Hillsong Worship,Cornerstone (Live),55,28,195,,,,
56,up,Michael W. Smith,Awesome God (Live),58,13,109,,,,
57,up,Michael W. Smith,Above All (Live),59,21,164,,,,
58,down,Johnsam Joyson,Um Azhagana Kangal,57,39,58,,,,
59,up,Bethel Music & Jenn Johnson,Goodness of God (Live),75,8,64,,,,
60,up,Sudha & Revathi,Yahova Na Mora,74,29,176,,,,
61,down,John Jebaraj,Ebenesarae,27,3,28,,,,
62,down,Hillsong Worship,Worthy Is the Lamb,60,31,188,,,,
63,down,Singers of the Art of Living,Shiva Manas Puja,61,41,180,,,,
64,-,Suresh Wadkar,Gajanan Shri Ganaraya,-,64,1,,,,
65,-,Clint Curtis,Everlasting God,-,65,1,,,,
66,-,Prophet Uebert Angel,Aye Aye,-,66,1,,,,
67,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",31,9,7,,,,
68,-,Singers of the Art of Living,Lingashtakam,-,19,200,,,,
69,down,Hillsong Worship,Who You Say I Am,62,33,98,,,,
70,-,Madhavas,Radhe Kishori Daya Karo,-,11,46,,,,
71,-,Casting Crowns,Voice of Truth,-,71,4,,,,
72,-,Gersson Edinbaro,Thookki Sumapeerae,-,59,4,,,,
73,down,Matt Maher,"Lord, I Need You",65,35,65,,,,
74,-,TobyMac,Faithfully,-,74,1,,,,
75,down,Hillsong UNITED,Hosanna,63,27,95,,,,
76,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,25,83,,,,
77,-,John Jebaraj,Enakka Ithana Kirubai,-,9,37,,,,
78,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,180,,,,
79,up,Elevation Worship,Do It Again (Live),88,51,14,,,,
80,-,Phil Wickham,Reason I Sing (Acoustic),-,65,1,,,,
81,down,Brian Masih,Yeshu Masih Tere Jaisa Hindi Christian Song,56,56,2,,,,
82,-,Casting Crowns,The Power of the Cross,-,82,1,,,,
83,-,Abbie Gamboa & UPPERROOM,intro,-,83,1,,,,
84,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,84,3,,,,
85,-,Celin,Thirukarathal,-,85,1,,,,
86,-,Suhaas Prince & Dr. P. Satish Kumar,Deevinchaave (feat. Anup Rubens),-,86,1,,,,
87,-,Donavan Henry,Love Today,-,87,1,,,,
88,-,Baps Swaminarayan Sanstha,Pramukhji Aapni Upkar Varsha,-,88,1,,,,
89,-,Atul Shankar,Radha Krishna Romance & Dance Flute Music,-,89,1,,,,
90,down,Danny Gokey,Never Be the Same,71,71,2,,,,
91,-,Don Moen,Shout to the Lord,-,67,6,,,,
92,-,Charles Benny,Yeshua (Telugu Version),-,92,1,,,,
93,-,Rush of Fools,For Those,-,93,1,,,,
94,-,Clement V. Sastriyar,Vaanam Boomi,-,94,1,,,,
95,-,Vedanayaga Sastriyar,Thudhi Thangi,-,95,1,,,,
96,-,Jenn Johnson,Gravity,-,96,1,,,,
97,-,Hillsong Worship,God Is Able,-,81,3,,,,
98,-,Sonicflood,Everlasting,-,98,1,,,,
99,-,Hillsong Worship,Desert Song,-,91,2,,,,
100,-,Paul Baloche,Open the Eyes of My Heart,-,91,1,,,,
