Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,109,,,,
2,up,Hillsong Worship,I Surrender (Live),3,1,101,,,,
3,up,Amy Grant,"Baby, Baby",4,2,109,,,,
4,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,92,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,107,,,,
6,up,Casting Crowns,Who Am I,6,2,104,,,,
7,up,Chris Tomlin,Good Good Father,7,7,14,,,,
8,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,100,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,107,,,,
10,up,Chris Tomlin,Our God,10,5,109,,,,
11,up,Don Moen,God Will Make a Way,13,7,86,,,,
12,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,9,6,69,,,,
13,-,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,-,13,3,,,,
14,up,Don Moen,God Is Good All the Time,14,7,88,,,,
15,up,Ps. John Jebaraj,El-Eloke,15,6,108,,,,
16,up,Ps. John Jebaraj,Neer Vandhaal,22,4,109,,,,
17,down,Ps. John Jebaraj,Ejamaananae,16,7,107,,,,
18,up,Sixpence None the Richer,There She Goes,42,14,109,,,,
19,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),17,8,109,,,,
20,up,Ps. John Jebaraj,Azhagae,34,3,107,,,,
21,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),18,10,109,,,,
22,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,108,,,,
23,down,Aaghaaz,Dil Mein Ja Mein,20,11,107,,,,
24,down,Dr. Burn,Naduvan,21,6,100,,,,
25,down,Ps. John Jebaraj,Vaalaakamal,23,9,109,,,,
26,down,Ps. John Jebaraj,Pudhu Vaazhvu,24,12,109,,,,
27,down,Anup Jalota,Aisi Lagi Lagan,25,11,109,,,,
28,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),26,13,108,,,,
29,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),27,17,109,,,,
30,down,Hillsong Worship,Still,28,8,104,,,,
31,down,Singers of the Art of Living,Shivoham,1,1,100,,,,
32,down,Ps. John Jebaraj,El-Yeshurun,29,17,109,,,,
33,down,Aaghaaz,Pyaar Hai,30,18,108,,,,
34,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),31,20,107,,,,
35,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],32,18,106,,,,
36,down,Lauren Daigle,You Say,33,13,106,47,2019-10-06,47,2019-10-06
37,down,Ps. John Jebaraj,Beer Lahai Roi,35,22,109,,,,
38,down,Aaghaaz,Intezaar,36,13,108,,,,
39,down,Aaghaaz,Tere Paas Hum,37,24,108,,,,
40,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",39,9,105,,,,
41,down,Don Moen,I Surrender All,40,15,106,,,,
42,down,Aaghaaz,Aaj Ka Yeh Din,41,25,106,,,,
43,up,Aaghaaz,Uddhar Hai,43,26,108,,,,
44,up,Hillsong Worship,Christ Is Enough,44,12,107,,,,
45,up,Don Moen,How Great Thou Art,45,13,107,,,,
46,up,Aaghaaz,Teri Talaash,46,18,109,,,,
47,-,Michael W. Smith,Above All (Live),-,21,91,,,,
48,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",47,28,109,,,,
49,up,Aaghaaz,Chala Main Tha,51,30,109,,,,
50,up,Chris Tomlin,God's Great Dance Floor,52,22,102,,,,
51,up,Singers of the Art of Living,Atmastakam,53,16,105,,,,
52,up,Singers of the Art of Living,Lingashtakam,54,19,108,,,,
53,up,Chris Tomlin,Lay Me Down,55,29,102,,,,
54,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),56,29,109,,,,
55,up,Sixpence None the Richer,Kiss Me,58,11,98,,,,
56,-,Maranatha! Music,Blessed Be Your Name,-,56,1,,,,
57,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],59,30,60,,,,
58,down,Ps. John Jebaraj,Azhaithavarae,12,5,107,,,,
59,up,Bharat Balavalli,Shiv Tandav,60,30,109,,,,
60,up,Darlene Zschech,In Jesus' Name (Live),61,29,101,,,,
61,-,Hillsong Worship,What a Beautiful Name,-,1,88,,,,
62,up,Phil Wickham,This Is Amazing Grace,62,20,26,,,,
63,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),63,28,92,,,,
64,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,64,18,68,,,,
65,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,65,4,109,,,,
66,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,109,,,,
67,-,Michael W. Smith,Awesome God (Live),-,13,47,,,,
68,up,Matt Redman,"10,000 Reasons (Bless the Lord)",69,38,109,,,,
69,up,Chris Tomlin,How Great Is Our God,70,35,108,,,,
70,up,Hillsong Worship,Cornerstone (Live),74,28,104,,,,
71,up,Hillsong Worship,Worthy Is the Lamb,77,31,102,,,,
72,up,Singers of the Art of Living,Shiva Manas Puja,99,41,103,,,,
73,-,Sudha & Revathi,Yahova Na Mora,-,29,91,,,,
74,-,Ron Hamilton,How Firm a Foundation / My Jesus I Love Thee,-,74,1,,,,
75,-,Sheryl Palmquist,He Hideth My Soul,-,75,1,,,,
76,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,41,107,,,,
77,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,85,,,,
78,up,Bethel Music & Jenn Johnson,Goodness of God (Live),78,8,19,,,,
79,-,Anup Jalota,Jai Ganesh Jai Ganesh,-,62,95,,,,
80,-,Michael W. Smith,Agnus Dei (Live),-,51,9,,,,
81,-,Don Moen,Thank You Lord,-,8,35,,,,
82,-,Michael W. Smith,"More Love, More Power (Live)",-,66,5,,,,
83,-,Newsboys,God's Not Dead (Like a Lion),-,41,85,,,,
84,down,Don Moen,God Will Make a Way,38,6,102,,,,
85,-,Joseph Aldrin,Thaai Pola,-,65,14,,,,
86,-,Michael W. Smith,Draw Me Close (Live),-,67,3,,,,
87,down,Benny Joshua,Ummai Pola Yarundu,67,24,84,,,,
88,-,Cory Asbury,Reckless Love,-,23,29,,,,
89,-,Aakash Desai,Shiv Tandav Stotram,-,51,8,,,,
90,-,Lauren Daigle,Tremble,-,90,1,,,,
91,down,Chris Tomlin,All the World Awaits (Hosanna),57,57,2,,,,
92,-,Paul Baloche,Praise Adonai,-,92,1,,,,
93,-,Anna Golden,Doubt (Live),-,93,1,,,,
94,-,Dilan Paul,Anbai Thedi Naan,-,94,1,,,,
95,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,53,6,,,,
96,-,John Jebaraj,Uyar Malaiyo,-,9,71,,,,
97,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,81,1,,,,
98,down,Hillsong Worship,Who You Say I Am,73,33,41,,,,
99,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,82,,,,
100,down,Matt Maher,"Lord, I Need You",71,35,16,,,,
