Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,98,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,107,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,99,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,105,,,,
5,up,Amy Grant,"Baby, Baby",5,2,107,,,,
6,up,Casting Crowns,Who Am I,8,2,102,,,,
7,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,15,6,67,,,,
8,up,Chris Tomlin,Good Good Father,9,7,12,,,,
9,down,Ps. John Jebaraj,Azhagae,7,3,105,,,,
10,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,10,2,98,,,,
11,up,Chris Tomlin,Our God,11,5,107,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,105,,,,
13,up,Ps. John Jebaraj,Azhaithavarae,18,5,105,,,,
14,up,Don Moen,God Will Make a Way,17,7,84,,,,
15,down,Ps. John Jebaraj,Neer Vandhaal,13,4,107,,,,
16,up,Don Moen,God Is Good All the Time,16,7,86,,,,
17,down,Ps. John Jebaraj,El-Eloke,14,6,106,,,,
18,up,Ps. John Jebaraj,Ejamaananae,19,7,105,,,,
19,down,Hillsong Worship,What a Beautiful Name,4,1,87,,,,
20,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),20,8,107,,,,
21,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,107,,,,
22,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],22,12,106,,,,
23,up,Aaghaaz,Dil Mein Ja Mein,23,11,105,,,,
24,up,Dr. Burn,Naduvan,24,6,98,,,,
25,up,Ps. John Jebaraj,Vaalaakamal,25,9,107,,,,
26,up,Ps. John Jebaraj,Pudhu Vaazhvu,26,12,107,,,,
27,up,Anup Jalota,Aisi Lagi Lagan,27,11,107,,,,
28,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),28,13,106,,,,
29,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),29,17,107,,,,
30,up,Hillsong Worship,Still,30,8,102,,,,
31,up,Ps. John Jebaraj,El-Yeshurun,31,17,107,,,,
32,up,Aaghaaz,Pyaar Hai,32,18,106,,,,
33,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),33,20,105,,,,
34,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],34,18,104,,,,
35,up,Lauren Daigle,You Say,35,13,104,47,2019-10-06,47,2019-10-06
36,up,Ps. John Jebaraj,Beer Lahai Roi,36,22,107,,,,
37,up,Aaghaaz,Intezaar,37,13,106,,,,
38,up,Aaghaaz,Tere Paas Hum,38,24,106,,,,
39,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",40,9,103,,,,
40,up,Don Moen,I Surrender All,41,15,104,,,,
41,up,Aaghaaz,Aaj Ka Yeh Din,42,25,104,,,,
42,up,Sixpence None the Richer,There She Goes,44,14,107,,,,
43,up,Aaghaaz,Uddhar Hai,45,26,106,,,,
44,up,Hillsong Worship,Christ Is Enough,46,12,105,,,,
45,up,Don Moen,How Great Thou Art,47,13,105,,,,
46,up,Aaghaaz,Teri Talaash,48,18,107,,,,
47,-,Instrumental Inspirations,When God Made You,-,47,1,,,,
48,-,Ichthus,Nang a Kahi (feat. Nunnem Khongsai),-,48,1,,,,
49,-,Kester,Jeevithathil,-,49,1,,,,
50,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",49,28,107,,,,
51,down,Aaghaaz,Chala Main Tha,50,30,107,,,,
52,down,Chris Tomlin,God's Great Dance Floor,51,22,100,,,,
53,down,Singers of the Art of Living,Atmastakam,52,16,103,,,,
54,down,Singers of the Art of Living,Lingashtakam,53,19,106,,,,
55,down,Chris Tomlin,Lay Me Down,54,29,100,,,,
56,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),55,29,107,,,,
57,down,Sixpence None the Richer,Kiss Me,56,11,96,,,,
58,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],57,30,58,,,,
59,up,Bharat Balavalli,Shiv Tandav,60,30,107,,,,
60,up,Darlene Zschech,In Jesus' Name (Live),61,29,99,,,,
61,up,Phil Wickham,This Is Amazing Grace,62,20,24,,,,
62,up,Don Moen,God Will Make a Way,63,6,100,,,,
63,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),64,28,90,,,,
64,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,65,18,66,,,,
65,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,66,4,107,,,,
66,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,34,107,,,,
67,up,Matt Redman,"10,000 Reasons (Bless the Lord)",69,38,107,,,,
68,up,Chris Tomlin,How Great Is Our God,70,35,106,,,,
69,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],68,41,106,,,,
70,-,K.G. Markose,Njan Ennum,-,70,1,,,,
71,up,Hillsong Worship,Cornerstone (Live),71,28,102,,,,
72,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,3,26,,,,
73,down,Sheldon Bangera,Nachoonga,39,12,101,,,,
74,up,Hillsong Worship,Who You Say I Am,100,33,39,,,,
75,-,Johnsam Joyson,Um Azhagana Kangal,-,39,18,,,,
76,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",84,37,6,,,,
77,down,Hillsong Worship,Worthy Is the Lamb,72,31,100,,,,
78,down,Singers of the Art of Living,Shiva Manas Puja,73,41,101,,,,
79,-,Cristy Lane,One Day At a Time,-,46,3,,,,
80,-,Chris Tomlin,Indescribable,-,62,20,,,,
81,up,Benny Joshua,Ummai Pola Yarundu,82,24,82,,,,
82,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,24,22,,,,
83,down,Bridge Music,Aadi Aur Anth (feat. Narsinga Bobbili & Sheenu Mariam),81,81,2,,,,
84,-,Praise and Harmony,Low in the Grave He Lay,-,84,1,,,,
85,-,David Vijayakanth,Um Samugam,-,82,1,,,,
86,-,Rex Media House,Ho Teri Sthuthi (feat. Persis John & Sheenu Mariam),-,86,1,,,,
87,-,John Nissy,Naa Brathuku Dinamulu,-,87,1,,,,
88,-,Alston Joe,Um Azhagana Kangal,-,88,1,,,,
89,-,Praise and Harmony,Wonderful Grace of Jesus,-,89,1,,,,
90,-,LifeWay Worship,Christ Arose,-,90,1,,,,
91,-,Pandit Jasraj,Shiv Raksha Stotra,-,71,4,,,,
92,-,Oasis Worship,Praise To the Lord,-,92,1,,,,
93,-,Giftson Durai & Isaac Dharmakumar,Yesuvukai,-,93,1,,,,
94,down,Sudha & Revathi,Yahova Na Mora,74,29,90,,,,
95,-,The Worship Team,Now Thank We all Our God,-,95,1,,,,
96,down,John Jebaraj,Uyar Malaiyo,58,9,70,,,,
97,-,LifeWay Worship,Now Thank We All Our God,-,97,1,,,,
98,-,Raj Prakash Paul,Ninnu Nenu Viduvanayya,-,81,2,,,,
99,down,Chris Tomlin,How Great Is Our God (World Edition),76,32,84,,,,
100,down,Michael W. Smith,Above All (Live),77,21,90,,,,
