Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,156,,,,
2,up,Hillsong Worship,I Surrender (Live),4,1,147,,,,
3,up,Hillsong Worship,What a Beautiful Name,5,1,132,,,,
4,up,Amy Grant,"Baby, Baby",6,2,156,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,154,,,,
6,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,147,,,,
7,up,Casting Crowns,Who Am I,9,2,151,,,,
8,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,13,6,116,,,,
9,up,Chris Tomlin,Good Good Father,10,7,60,,,,
10,up,Ps. John Jebaraj,Azhagae,12,3,153,,,,
11,up,Chris Tomlin,Our God,15,5,155,,,,
12,up,Don Moen,God Will Make a Way,14,7,133,,,,
13,up,Don Moen,God Is Good All the Time,22,7,135,,,,
14,up,Ps. John Jebaraj,Azhaithavarae,16,5,154,,,,
15,up,Ps. John Jebaraj,Neer Vandhaal,18,4,157,,,,
16,up,Ps. John Jebaraj,Ejamaananae,20,7,155,,,,
17,up,Dr. Burn,Naduvan,19,6,145,,,,
18,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),21,8,157,,,,
19,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),23,10,157,,,,
20,down,Ps. John Jebaraj,El-Eloke,17,6,155,,,,
21,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],24,12,156,,,,
22,up,Ps. John Jebaraj,Vaalaakamal,25,9,157,,,,
23,up,Aaghaaz,Dil Mein Ja Mein,26,11,155,,,,
24,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",27,9,147,,,,
25,up,Hillsong Worship,Still,28,8,152,,,,
26,up,Anup Jalota,Aisi Lagi Lagan,29,11,155,,,,
27,up,Ps. John Jebaraj,Pudhu Vaazhvu,30,12,157,,,,
28,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),32,13,156,,,,
29,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),33,17,157,,,,
30,up,Ps. John Jebaraj,El-Yeshurun,34,17,157,,,,
31,up,Aaghaaz,Pyaar Hai,35,18,156,,,,
32,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),36,20,155,,,,
33,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],37,18,154,,,,
34,up,Ps. John Jebaraj,Beer Lahai Roi,38,22,157,,,,
35,up,Aaghaaz,Intezaar,40,13,156,,,,
36,up,Aaghaaz,Tere Paas Hum,42,24,156,,,,
37,up,Sixpence None the Richer,There She Goes,41,14,155,,,,
38,up,Aaghaaz,Aaj Ka Yeh Din,44,25,154,,,,
39,up,Hillsong Worship,Christ Is Enough,45,12,155,,,,
40,up,Aaghaaz,Uddhar Hai,46,26,156,,,,
41,up,Aaghaaz,Teri Talaash,48,18,157,,,,
42,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",49,28,157,,,,
43,up,Aaghaaz,Chala Main Tha,50,30,157,,,,
44,up,Chris Tomlin,God's Great Dance Floor,51,22,149,,,,
45,up,Sheldon Bangera,Nachoonga,52,12,148,,,,
46,up,Singers of the Art of Living,Atmastakam,53,16,153,,,,
47,up,Sixpence None the Richer,Kiss Me,57,11,141,,,,
48,up,Chris Tomlin,Lay Me Down,58,29,149,,,,
49,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),59,29,157,,,,
50,up,Don Moen,God Will Make a Way,60,6,149,,,,
51,up,Bharat Balavalli,Shiv Tandav,61,30,156,,,,
52,-,Citizen Way,Bulletproof,-,52,1,,,,
53,-,Carman,His Name Is Wonderful,-,53,1,,,,
54,up,Phil Wickham,This Is Amazing Grace,62,20,72,,,,
55,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],63,30,106,,,,
56,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),65,28,138,,,,
57,up,Darlene Zschech,In Jesus' Name (Live),67,29,149,,,,
58,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,68,4,155,,,,
59,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,69,18,114,,,,
60,-,Hillsong Worship,Who You Say I Am,-,33,68,,,,
61,-,Madhavas,Radhe Kishori Daya Karo,-,11,20,,,,
62,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),90,34,155,,,,
63,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],72,41,153,,,,
64,up,Lauren Daigle,Trust in You,83,64,12,,,,
65,up,Chris Tomlin,How Great Is Our God,100,35,154,,,,
66,up,Hillsong Worship,Cornerstone (Live),98,28,150,,,,
67,-,Hillsong Worship,Worthy Is the Lamb,-,31,145,,,,
68,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,24,52,,,,
69,-,Sudha & Revathi,Yahova Na Mora,-,29,135,,,,
70,-,Singers of the Art of Living,Shiva Manas Puja,-,41,143,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,136,,,,
72,down,Singers of the Art of Living,Shivoham,1,1,147,,,,
73,-,Benny Joshua,Worship Medley 5,-,73,1,,,,
74,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,119,,,,
75,-,Anup Jalota,Jai Ganesh Jai Ganesh,-,62,122,,,,
76,-,Michael W. Smith,Awesome God (Live),-,13,74,,,,
77,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,155,,,,
78,down,Lauren Daigle,You Say,31,13,152,47,2019-10-06,47,2019-10-06
79,-,Raj Prakash Paul,Yehova (with Jessy Raj Paul) [Instrumental],-,62,9,,,,
80,down,Singers of the Art of Living,Lingashtakam,43,19,156,,,,
81,-,Raj Prakash Paul,Ninnu Nenu Viduvanayya,-,81,3,,,,
82,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,107,,,,
83,down,Brijesh Shandilya,Hanuman Chalisa Superfast,39,3,54,,,,
84,down,Michael W. Smith,Above All (Live),77,21,125,,,,
85,down,John Jebaraj,Uyar Malaiyo,47,9,113,,,,
86,down,Newsboys,God's Not Dead (Like a Lion),80,41,114,,,,
87,down,Benny Joshua,Ummai Pola Yarundu,64,24,119,,,,
88,down,Cory Asbury,Reckless Love,74,23,44,,,,
89,-,Baps Swaminarayan Sanstha,Mangalacharan,-,89,1,,,,
90,-,DOXA,"Oh the Deep, Deep Love of Jesus",-,90,1,,,,
91,-,The New Mercy Project,Be Merciful,-,91,1,,,,
92,-,Jesus Image,Agnus Dei (Live),-,92,1,,,,
93,-,Mike Donehey,Glory I Couldn't See,-,93,1,,,,
94,-,Raj Prakash Paul,Stothram Stothram,-,78,3,,,,
95,down,Raj Prakash Paul,Yehova Needu Mellulanu (with Jessy Raj Paul),89,47,10,,,,
96,-,Benny Joshua,Ninupolina Varevaru,-,54,6,,,,
97,down,Benny Joshua,Worship Medley,84,75,2,,,,
98,-,Raj Prakash Paul,Enduko Nanninthaga,-,98,1,,,,
99,-,Hillsong UNITED,Hosanna,-,27,60,,,,
100,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),66,30,46,85,2020-03-22,78,2020-03-29
