Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,97,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,106,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,98,,,,
4,up,Hillsong Worship,What a Beautiful Name,12,1,86,,,,
5,down,Amy Grant,"Baby, Baby",4,2,106,,,,
6,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,104,,,,
7,up,Ps. John Jebaraj,Azhagae,8,3,104,,,,
8,down,Casting Crowns,Who Am I,6,2,101,,,,
9,up,Chris Tomlin,Good Good Father,78,7,11,,,,
10,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,7,2,97,,,,
11,down,Chris Tomlin,Our God,9,5,106,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,104,,,,
13,up,Ps. John Jebaraj,Neer Vandhaal,17,4,106,,,,
14,down,Ps. John Jebaraj,El-Eloke,13,6,105,,,,
15,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,14,6,66,,,,
16,down,Don Moen,God Is Good All the Time,10,7,85,,,,
17,down,Don Moen,God Will Make a Way,15,7,83,,,,
18,down,Ps. John Jebaraj,Azhaithavarae,16,5,104,,,,
19,down,Ps. John Jebaraj,Ejamaananae,18,7,104,,,,
20,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),19,8,106,,,,
21,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),20,10,106,,,,
22,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,105,,,,
23,down,Aaghaaz,Dil Mein Ja Mein,22,11,104,,,,
24,down,Dr. Burn,Naduvan,23,6,97,,,,
25,down,Ps. John Jebaraj,Vaalaakamal,24,9,106,,,,
26,up,Ps. John Jebaraj,Pudhu Vaazhvu,26,12,106,,,,
27,up,Anup Jalota,Aisi Lagi Lagan,27,11,106,,,,
28,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),28,13,105,,,,
29,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),29,17,106,,,,
30,up,Hillsong Worship,Still,46,8,101,,,,
31,down,Ps. John Jebaraj,El-Yeshurun,30,17,106,,,,
32,down,Aaghaaz,Pyaar Hai,31,18,105,,,,
33,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),32,20,104,,,,
34,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],33,18,103,,,,
35,down,Lauren Daigle,You Say,34,13,103,47,2019-10-06,47,2019-10-06
36,down,Ps. John Jebaraj,Beer Lahai Roi,35,22,106,,,,
37,down,Aaghaaz,Intezaar,36,13,105,,,,
38,down,Aaghaaz,Tere Paas Hum,37,24,105,,,,
39,down,Sheldon Bangera,Nachoonga,25,12,100,,,,
40,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",49,9,102,,,,
41,down,Don Moen,I Surrender All,38,15,103,,,,
42,down,Aaghaaz,Aaj Ka Yeh Din,39,25,103,,,,
43,-,Passion,At the Cross (Love Ran Red) [feat. Chris Tomlin] [Live],-,43,1,,,,
44,down,Sixpence None the Richer,There She Goes,40,14,106,,,,
45,down,Aaghaaz,Uddhar Hai,41,26,105,,,,
46,down,Hillsong Worship,Christ Is Enough,42,12,104,,,,
47,down,Don Moen,How Great Thou Art,43,13,104,,,,
48,down,Aaghaaz,Teri Talaash,44,18,106,,,,
49,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",45,28,106,,,,
50,down,Aaghaaz,Chala Main Tha,48,30,106,,,,
51,up,Chris Tomlin,God's Great Dance Floor,51,22,99,,,,
52,up,Singers of the Art of Living,Atmastakam,52,16,102,,,,
53,up,Singers of the Art of Living,Lingashtakam,53,19,105,,,,
54,up,Chris Tomlin,Lay Me Down,54,29,99,,,,
55,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),55,29,106,,,,
56,up,Sixpence None the Richer,Kiss Me,68,11,95,,,,
57,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],58,30,57,,,,
58,up,John Jebaraj,Uyar Malaiyo,71,9,69,,,,
59,up,Hillsong UNITED,Hosanna,79,27,34,,,,
60,down,Bharat Balavalli,Shiv Tandav,59,30,106,,,,
61,down,Darlene Zschech,In Jesus' Name (Live),60,29,98,,,,
62,down,Phil Wickham,This Is Amazing Grace,61,20,23,,,,
63,down,Don Moen,God Will Make a Way,62,6,99,,,,
64,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),63,28,89,,,,
65,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,64,18,65,,,,
66,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,65,4,106,,,,
67,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,106,,,,
68,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],69,41,105,,,,
69,up,Matt Redman,"10,000 Reasons (Bless the Lord)",72,38,106,,,,
70,up,Chris Tomlin,How Great Is Our God,73,35,105,,,,
71,up,Hillsong Worship,Cornerstone (Live),80,28,101,,,,
72,up,Hillsong Worship,Worthy Is the Lamb,98,31,99,,,,
73,up,Singers of the Art of Living,Shiva Manas Puja,100,41,100,,,,
74,-,Sudha & Revathi,Yahova Na Mora,-,29,89,,,,
75,-,Jabidii & Timeless Noel,Bila Jasho,-,75,1,,,,
76,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,83,,,,
77,-,Michael W. Smith,Above All (Live),-,21,89,,,,
78,-,Anup Jalota,Jai Ganesh Jai Ganesh,-,62,94,,,,
79,-,Newsboys,God's Not Dead (Like a Lion),-,41,84,,,,
80,down,Terri Geisel,Lead Me to Calvary,57,57,2,,,,
81,-,Bridge Music,Aadi Aur Anth (feat. Narsinga Bobbili & Sheenu Mariam),-,81,1,,,,
82,-,Benny Joshua,Ummai Pola Yarundu,-,24,81,,,,
83,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,81,,,,
84,-,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",-,37,5,,,,
85,-,Ps. John Jebaraj,Yahwey Rofeka,-,66,4,,,,
86,-,Suresh Mendiratta,O Palan Hare,-,68,7,,,,
87,-,Madhavas,Radhe Kishori Daya Karo,-,11,4,,,,
88,-,Ps. John Jebaraj,Yahwey (Reprise),-,77,2,,,,
89,down,Yeshua Ministries,Tumsa,83,72,13,,,,
90,-,John Jebaraj,Enakka Ithana Kirubai,-,9,15,,,,
91,-,Tim Godfrey,Nara (feat. Travis Greene),-,91,1,,,,
92,-,Pranam Kamlakhar,Thanuvu Naadidigo (Instrumental),-,92,1,,,,
93,-,Tommee Profitt,Noel (He Is Born) [Instrumental],-,93,1,,,,
94,-,Unspoken,Help Is on the Way (David Spencer Remix),-,94,1,,,,
95,-,Unspoken,Already Won,-,95,1,,,,
96,-,Unspoken,You've Always Been,-,96,1,,,,
97,-,Stars Go Dim,It's Gonna Get Better,-,97,1,,,,
98,-,Paul Wilbur & Integrity's Hosanna! Music,For Your Name Is Holy / Let the Weight of Your Glory Fall (Reprise) [Live],-,81,5,,,,
99,-,Reinhardt Buhr,Desert Nomad (Live),-,99,1,,,,
100,-,Hillsong Worship,Who You Say I Am,-,33,38,,,,
