Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,2,1,3,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,3,,,,
3,up,Hillsong Worship,I Surrender (Live),4,1,3,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,3,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,3,,,,
6,up,Chris Tomlin,Our God,8,5,3,,,,
7,up,Ps. John Jebaraj,Azhagae,11,3,3,,,,
8,up,Amy Grant,"Baby, Baby",10,2,3,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,3,,,,
10,up,Don Moen,God Will Make a Way,13,7,3,,,,
11,up,Ps. John Jebaraj,Azhaithavarae,16,5,3,,,,
12,up,Don Moen,Thank You Lord,17,8,3,,,,
13,up,Don Moen,God Is Good All the Time,19,7,3,,,,
14,up,Ps. John Jebaraj,El-Eloke,20,6,3,,,,
15,up,Ps. John Jebaraj,Ejamaananae,22,7,3,,,,
16,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),23,8,3,,,,
17,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),24,10,3,,,,
18,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],25,12,3,,,,
19,up,Ps. John Jebaraj,Vaalaakamal,26,9,3,,,,
20,up,Aaghaaz,Dil Mein Ja Mein,27,11,3,,,,
21,up,Ps. John Jebaraj,Pudhu Vaazhvu,28,12,3,,,,
22,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),29,13,3,,,,
23,up,Anup Jalota,Aisi Lagi Lagan,30,11,3,,,,
24,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),31,17,3,,,,
25,up,Ps. John Jebaraj,El-Yeshurun,33,17,3,,,,
26,up,Aaghaaz,Pyaar Hai,34,18,3,,,,
27,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),35,20,3,,,,
28,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],36,18,3,,,,
29,up,Ps. John Jebaraj,Beer Lahai Roi,38,22,3,,,,
30,up,Lauren Daigle,You Say,43,13,3,47,2019-10-06,47,2019-10-06
31,up,Aaghaaz,Tere Paas Hum,40,24,3,,,,
32,up,Aaghaaz,Intezaar,41,13,3,,,,
33,up,Aaghaaz,Aaj Ka Yeh Din,42,25,3,,,,
34,up,Aaghaaz,Uddhar Hai,44,26,3,,,,
35,up,Aaghaaz,Teri Talaash,45,18,3,,,,
36,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",46,28,3,,,,
37,down,Hillsong Worship,What a Beautiful Name,5,1,3,,,,
38,up,Aaghaaz,Chala Main Tha,47,30,3,,,,
39,up,Don Moen,I Surrender All,51,15,3,,,,
40,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,34,3,,,,
41,up,Maranatha! Music,Here I Am to Worship,52,35,3,,,,
42,down,Casting Crowns,Who Am I,7,2,3,,,,
43,up,Sixpence None the Richer,There She Goes,53,14,3,,,,
44,up,Don Moen,How Great Thou Art,54,13,3,,,,
45,up,Chris Tomlin,God's Great Dance Floor,68,22,2,,,,
46,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",55,9,3,,,,
47,up,Sheldon Bangera,Nachoonga,56,12,3,,,,
48,up,Singers of the Art of Living,Lingashtakam,58,19,3,,,,
49,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,9,2,3,,,,
50,up,Chris Tomlin,Lay Me Down,70,29,2,,,,
51,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),59,29,3,,,,
52,up,Singers of the Art of Living,Atmastakam,60,16,3,,,,
53,up,Bharat Balavalli,Shiv Tandav,61,30,3,,,,
54,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,62,4,3,,,,
55,up,Darlene Zschech,In Jesus' Name (Live),63,29,2,,,,
56,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),64,28,2,,,,
57,down,Ps. John Jebaraj,Neer Vandhaal,14,4,3,,,,
58,down,Hillsong Worship,Still,18,8,3,,,,
59,-,Benny Joshua,Ummai Pola Yarundu,-,24,2,,,,
60,up,Phil Wickham,This Is Amazing Grace,65,28,3,,,,
61,up,Sixpence None the Richer,Kiss Me,69,11,3,,,,
62,up,Chris Tomlin,How Great Is Our God,76,35,3,,,,
63,down,Maranatha! Music,You Are My All in All,32,7,3,,,,
64,up,Matt Redman,"10,000 Reasons (Bless the Lord)",83,38,3,,,,
65,down,Hillsong Worship,Christ Is Enough,15,12,3,,,,
66,down,Dr. Burn,Naduvan,21,6,3,,,,
67,-,Sanam Marvi,Hairaan Hua,-,67,1,,,,
68,-,Michael W. Smith,Above All (Live),-,21,1,,,,
69,up,Don Moen,God Will Make a Way,90,6,3,,,,
70,up,Singers of the Art of Living,Shiva Manas Puja,93,41,3,,,,
71,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],95,41,3,,,,
72,-,Mandisa,Overcomer,-,54,1,,,,
73,up,Hillsong Worship,Worthy Is the Lamb,96,31,3,,,,
74,up,Hillsong Worship,Cornerstone (Live),99,28,3,,,,
75,up,Anup Jalota,Jai Ganesh Jai Ganesh,100,62,3,,,,
76,-,Newsboys,God's Not Dead (Like a Lion),-,41,2,,,,
77,up,MercyMe,I Can Only Imagine,84,67,2,,,,
78,down,John Jebaraj,Uyar Malaiyo,72,9,3,,,,
79,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,1,,,,
80,down,Don Moen,He Never Sleeps,57,39,3,,,,
81,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),80,24,2,,,,
82,-,Hillsong Young & Free,Wake (Live),-,78,1,,,,
83,-,Brandon Lake,This Is a Move,-,83,1,,,,
84,-,Nazir Ejaz Faridi,Pa De Khair Mangti Nu,-,84,1,,,,
85,-,Big Daddy Weave,Alive,-,85,1,,,,
86,-,Asif Ali,Tum Badi Sarkar Ho,-,86,1,,,,
87,-,FFH,What It Feels Like,-,87,1,,,,
88,-,Pr. John Jebaraj,Kalangina Nerangalil,-,88,1,,,,
89,-,Crowder,All My Hope (feat. Tauren Wells),-,89,1,,,,
90,-,Michael W. Smith,"More Love, More Power (Live)",-,66,1,,,,
91,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,87,1,,,,
92,-,Natalie Grant,Held,-,92,1,,,,
93,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,84,1,,,,
94,-,Matthew West,Truth Be Told,-,94,1,,,,
95,-,Davidsam Joyson,Ennai Vittukodukkadhavar,-,95,1,,,,
96,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,2,,,,
97,down,Unspoken,Higher,37,37,2,,,,
98,-,Sudha & Revathi,Yahova Na Mora,-,29,2,,,,
99,-,The Rosary,Intro,-,99,1,,,,
100,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,1,,,,
