Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,8,1,186,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,171,,,,
3,up,Hillsong Worship,I Surrender (Live),6,1,181,,,,
4,up,Hillsong Worship,What a Beautiful Name,10,1,166,,,,
5,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,12,2,185,,,,
6,up,Casting Crowns,Who Am I,14,2,191,,,,
7,down,U.J,You Deserve,1,1,4,,,,
8,down,U.J,You Are,3,2,4,,,,
9,up,Ps. John Jebaraj,Azhagae,18,3,193,,,,
10,down,U.J,We Give You the Praise,4,4,4,,,,
11,down,U.J,I Will Wait,7,5,4,,,,
12,down,U.J,He Lives in Me,2,2,4,,,,
13,up,Ps. John Jebaraj,Azhaithavarae,73,5,191,,,,
14,down,U.J,We Worship You,9,2,4,,,,
15,down,U.J,But for Your Grace,11,6,4,,,,
16,down,U.J,Come and Bless the Lord,13,8,4,,,,
17,down,U.J,No One Higher,15,4,4,,,,
18,down,U.J,All of Me (feat. Nico T.),16,7,4,,,,
19,up,Ps. John Jebaraj,El-Eloke,19,6,195,,,,
20,up,Dr. Burn,Naduvan,20,6,180,,,,
21,up,Ps. John Jebaraj,Ejamaananae,21,7,195,,,,
22,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),22,8,197,,,,
23,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),23,10,197,,,,
24,up,Ps. John Jebaraj,Vaalaakamal,24,9,197,,,,
25,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],25,12,196,,,,
26,up,Aaghaaz,Dil Mein Ja Mein,26,11,195,,,,
27,up,Ps. John Jebaraj,Pudhu Vaazhvu,27,12,197,,,,
28,up,Hillsong Worship,Still,28,8,190,,,,
29,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),29,13,196,,,,
30,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),31,17,197,,,,
31,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,3,188,,,,
32,up,Ps. John Jebaraj,El-Yeshurun,32,17,197,,,,
33,up,Aaghaaz,Pyaar Hai,33,18,196,,,,
34,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),34,20,195,,,,
35,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],35,18,194,,,,
36,up,Ps. John Jebaraj,Beer Lahai Roi,36,22,197,,,,
37,up,Aaghaaz,Intezaar,37,13,196,,,,
38,up,Aaghaaz,Tere Paas Hum,38,24,196,,,,
39,up,Aaghaaz,Aaj Ka Yeh Din,39,25,194,,,,
40,up,Hillsong Worship,Christ Is Enough,41,12,195,,,,
41,up,Aaghaaz,Uddhar Hai,43,26,196,,,,
42,up,Aaghaaz,Teri Talaash,44,18,197,,,,
43,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",45,28,197,,,,
44,-,Baps Swaminarayan Sanstha,Varse Re Varse,-,44,1,,,,
45,-,R. Reegan Gomez,Naan Nambuvaen Nambuvaen,-,45,2,,,,
46,-,christy jebaraj,"Deva Belan (feat. Bishop Kathiroli Manickam ,Vyasar s Lawrance, Christy, Dr. Kirubavathi Daniel, Kasthoori, Hannah Evangeline, Pokkishiya Sandra , Cynthia Ebenezer, Tamara & Kannamma Jyothi)",-,46,1,,,,
47,up,Aaghaaz,Chala Main Tha,49,30,197,,,,
48,up,Sheldon Bangera,Nachoonga,50,12,188,,,,
49,up,Singers of the Art of Living,Atmastakam,51,16,193,,,,
50,up,Singers of the Art of Living,Lingashtakam,53,19,196,,,,
51,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),54,29,197,,,,
52,up,Darlene Zschech,In Jesus' Name (Live),57,29,189,,,,
53,-,"Enosh Kumar, Isaac Pilli & Enoch Jagan",Deevinchumu Deva - Family Blessing Song,-,53,1,,,,
54,up,Hillsong Worship,Cornerstone (Live),59,28,190,,,,
55,up,Michael W. Smith,Above All (Live),60,21,159,,,,
56,up,Madhavas,Radhe Kishori Daya Karo,82,11,43,,,,
57,-,Don Moen,God Will Make a Way,-,6,186,,,,
58,down,Ps. John Jebaraj,Neer Vandhaal,17,4,196,,,,
59,-,Baps Swaminarayan Sanstha,Aaj Me to Ditha,-,59,1,,,,
60,-,David Dunn,Today Is Beautiful,-,60,1,,,,
61,-,Baps Swaminarayan Sanstha,Gurubin Kaun Batave,-,61,1,,,,
62,-,Baps Swaminarayan Sanstha,Mohe Lagi Latak Guru,-,62,1,,,,
63,down,John Jebaraj,Uyar Malaiyo,58,9,150,,,,
64,-,Leanna Crawford,Truth I'm Standing On,-,64,2,,,,
65,-,Samuel Jones,Nireekshana,-,65,1,,,,
66,-,Baps Swaminarayan Sanstha,Sabse Unchi Prem Sagai,-,66,1,,,,
67,-,Alleuia Worship Band,As High As the Heavens,-,67,1,,,,
68,up,Leeland,Way Maker (Live),70,34,26,,,,
69,-,Vishal Khera,Sriman Narayan Hari Hari Lakshminarayan Hari Hari,-,69,1,,,,
70,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",30,9,183,,,,
71,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,30,60,85,2020-03-22,78,2020-03-29
72,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,59,,,,
73,down,Hillsong Worship,Mighty to Save (Live),71,42,71,,,,
74,down,Michael W. Smith,Awesome God (Live),52,13,106,,,,
75,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),66,24,86,,,,
76,down,Sudha & Revathi,Yahova Na Mora,68,29,171,,,,
77,-,Scott Wesley Brown,He Will Carry You,-,77,1,,,,
78,up,John Jebaraj,Ebenesarae,79,3,23,,,,
79,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,177,,,,
80,down,John Jebaraj,Enakka Ithana Kirubai,62,9,36,,,,
81,down,Hillsong Worship,Worthy Is the Lamb,69,31,183,,,,
82,down,Singers of the Art of Living,Shiva Manas Puja,75,41,175,,,,
83,-,The Afters,Moments Like This,-,13,46,,,,
84,down,Cory Asbury,Reckless Love,74,23,79,,,,
85,down,Hillsong UNITED,Hosanna,81,27,90,,,,
86,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),84,25,78,,,,
87,-,Don Moen,Hallelujah to the Lamb,-,67,10,,,,
88,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,53,13,,,,
89,-,Hosanna Ministries Official,Naa Hrudayamulo,-,89,1,,,,
90,-,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,-,13,16,,,,
91,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),61,61,11,,,,
92,-,Jesus Redeems Ministries,Rettipana Nanmaigalai,-,92,1,,,,
93,-,ジャンプ 5,We Are Family (Accelerate Album Version),-,93,1,,,,
94,-,Pastor Wilson Bugembe & Gravity Omutujju,Ekkubo,-,94,1,,,,
95,-,Phil Wickham,Battle Belongs,-,80,3,,,,
96,down,Matt Maher,"Lord, I Need You",76,35,60,,,,
97,-,Shirin George,Dhanyawad Ke Saath,-,91,4,,,,
98,-,The Worship Initiative Instrumentals,Gratitude (Instrumental),-,98,1,,,,
99,up,Gersson Edinbaro,Chinna Manushanukkulla,99,42,133,,,,
100,-,Andrew Case,Psalm 121,-,100,1,,,,
