Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,95,,,,
2,-,Singers of the Art of Living,Shivoham,-,1,86,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,81,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,89,,,,
5,up,Amy Grant,"Baby, Baby",5,2,95,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,93,,,,
7,up,Don Moen,God Is Good All the Time,13,7,74,,,,
8,down,Casting Crowns,Who Am I,7,2,91,,,,
9,up,Ps. John Jebaraj,Azhagae,9,3,93,,,,
10,-,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,-,2,86,,,,
11,down,Don Moen,God Will Make a Way,8,7,72,,,,
12,down,Chris Tomlin,Our God,10,5,95,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,94,,,,
14,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,11,6,55,,,,
15,up,Ps. John Jebaraj,El-Eloke,15,6,94,,,,
16,up,Ps. John Jebaraj,Neer Vandhaal,17,4,95,,,,
17,up,Ps. John Jebaraj,Ejamaananae,18,7,94,,,,
18,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),19,8,95,,,,
19,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),20,10,95,,,,
20,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,94,,,,
21,up,Aaghaaz,Dil Mein Ja Mein,22,11,93,,,,
22,up,Ps. John Jebaraj,Vaalaakamal,23,9,95,,,,
23,up,Ps. John Jebaraj,Pudhu Vaazhvu,25,12,95,,,,
24,up,Anup Jalota,Aisi Lagi Lagan,26,11,95,,,,
25,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),27,13,94,,,,
26,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),28,17,95,,,,
27,up,Ps. John Jebaraj,El-Yeshurun,29,17,95,,,,
28,up,Aaghaaz,Pyaar Hai,31,18,94,,,,
29,up,Hillsong Worship,Still,33,8,92,,,,
30,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),35,20,93,,,,
31,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],36,18,92,,,,
32,up,Ps. John Jebaraj,Beer Lahai Roi,37,22,95,,,,
33,up,Aaghaaz,Intezaar,38,13,94,,,,
34,-,Singers of the Art of Living,Atmastakam,-,16,91,,,,
35,up,Aaghaaz,Tere Paas Hum,39,24,94,,,,
36,up,Lauren Daigle,You Say,40,13,92,47,2019-10-06,47,2019-10-06
37,up,Aaghaaz,Aaj Ka Yeh Din,41,25,92,,,,
38,up,Don Moen,I Surrender All,42,15,93,,,,
39,up,Aaghaaz,Uddhar Hai,43,26,94,,,,
40,up,Sixpence None the Richer,There She Goes,57,14,95,,,,
41,up,Aaghaaz,Teri Talaash,44,18,95,,,,
42,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",45,28,95,,,,
43,up,Hillsong Worship,Christ Is Enough,46,12,93,,,,
44,up,Aaghaaz,Chala Main Tha,47,30,95,,,,
45,down,Chris Tomlin,God's Great Dance Floor,24,22,88,,,,
46,-,New Covenant Fellowship Worship Music,Hosanna in the Highest,-,46,1,,,,
47,up,Sheldon Bangera,Nachoonga,50,12,89,,,,
48,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,9,91,,,,
49,up,Singers of the Art of Living,Lingashtakam,51,19,94,,,,
50,up,Chris Tomlin,Lay Me Down,52,29,88,,,,
51,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),53,29,95,,,,
52,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],54,30,46,,,,
53,up,Darlene Zschech,In Jesus' Name (Live),72,29,87,,,,
54,up,Phil Wickham,This Is Amazing Grace,55,20,12,,,,
55,up,Bharat Balavalli,Shiv Tandav,56,30,95,,,,
56,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,58,4,95,,,,
57,up,Don Moen,God Will Make a Way,59,6,88,,,,
58,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),60,28,78,,,,
59,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,61,18,54,,,,
60,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),63,34,95,,,,
61,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],66,41,94,,,,
62,-,Don Moen,I Will Sing,-,62,8,,,,
63,up,Matt Redman,"10,000 Reasons (Bless the Lord)",67,38,95,,,,
64,up,Chris Tomlin,How Great Is Our God,68,35,94,,,,
65,up,Hillsong Worship,Worthy Is the Lamb,69,31,88,,,,
66,up,Singers of the Art of Living,Shiva Manas Puja,70,41,90,,,,
67,up,Chris Tomlin,How Great Is Our God (World Edition),71,32,76,,,,
68,up,Anup Jalota,Jai Ganesh Jai Ganesh,73,62,88,,,,
69,up,Michael W. Smith,Above All (Live),74,21,81,,,,
70,up,Newsboys,God's Not Dead (Like a Lion),75,41,79,,,,
71,-,Anup Jalota,Mat Kar Tu Abhiman Re Bande,-,39,5,,,,
72,up,Benny Joshua,Ummai Pola Yarundu,76,24,76,,,,
73,up,Gersson Edinbaro,Chinna Manushanukkulla,77,42,77,,,,
74,up,Planetshakers,Dance (Live),81,54,43,,,,
75,up,Bethel Music & Kristene DiMarco,It is Well (Live),99,53,57,,,,
76,down,Hillsong Worship,What a Beautiful Name,3,1,76,,,,
77,down,Sudha & Revathi,Yahova Na Mora,65,29,80,,,,
78,-,Shillong Chamber Choir,When Your Heart Cries Out,-,78,2,,,,
79,-,Michael W. Smith,Awesome God (Live),-,13,44,,,,
80,down,Dr. Burn,Naduvan,16,6,88,,,,
81,-,Ps. John Jebaraj,Thirantha Vasala,-,81,1,,,,
82,-,Don Moen,I Offer My Life,-,82,4,,,,
83,-,Hillsong UNITED,Hosanna,-,27,29,,,,
84,down,Ps. John Jebaraj,Azhaithavarae,14,5,94,,,,
85,-,Johnsam Joyson,Um Azhagana Kangal,-,39,17,,,,
86,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,75,3,,,,
87,-,Anup Jalota,Do Din Ka Jag Mein Mela,-,87,2,,,,
88,down,Don Moen,Give Thanks,79,69,6,,,,
89,down,Hillsong Worship,Cornerstone (Live),34,28,90,,,,
90,down,Don Moen,How Great Thou Art,30,13,93,,,,
91,down,Sixpence None the Richer,Kiss Me,32,11,89,,,,
92,-,The Patricks,Where the Soul of Man Never Dies,-,92,1,,,,
93,-,Holly Blanton,Well Done My Child,-,93,1,,,,
94,-,Shillong Chamber Choir,Go Tell It On The Mountain / Glory To God,-,94,1,,,,
95,-,Todd Smith & Ellie Holcomb,"You're the Water, You're the Shore",-,95,1,,,,
96,-,NewSong,When God Made You,-,84,2,,,,
97,-,Phil Wickham,Living Hope,-,58,4,,,,
98,down,John Jebaraj,Uyar Malaiyo,64,9,63,,,,
99,-,Yeshua Ministries,Rock N Roll,-,99,1,,,,
100,-,Don Moen,He Never Sleeps,-,39,25,,,,
