Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,63,,,,
2,up,Hillsong Worship,I Surrender (Live),3,1,59,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,1,47,,,,
4,up,Amy Grant,"Baby, Baby",5,2,63,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,63,,,,
6,down,Singers of the Art of Living,Shivoham,1,1,58,,,,
7,up,Casting Crowns,Who Am I,7,2,59,,,,
8,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,57,,,,
9,up,Ps. John Jebaraj,Azhagae,9,3,63,,,,
10,up,Chris Tomlin,Our God,10,5,63,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,62,,,,
12,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,23,,,,
13,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,52,,,,
14,down,Don Moen,God Will Make a Way,13,7,40,,,,
15,down,Ps. John Jebaraj,Azhaithavarae,14,5,62,,,,
16,up,Dr. Burn,Naduvan,25,6,60,,,,
17,down,Don Moen,God Is Good All the Time,15,7,42,,,,
18,down,Ps. John Jebaraj,El-Eloke,16,6,62,,,,
19,down,Ps. John Jebaraj,Neer Vandhaal,17,4,63,,,,
20,down,Ps. John Jebaraj,Ejamaananae,18,7,62,,,,
21,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),19,8,63,,,,
22,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),20,10,63,,,,
23,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,62,,,,
24,down,Aaghaaz,Dil Mein Ja Mein,23,11,61,,,,
25,down,Ps. John Jebaraj,Vaalaakamal,24,9,63,,,,
26,up,Ps. John Jebaraj,Pudhu Vaazhvu,26,12,63,,,,
27,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),27,13,62,,,,
28,up,Anup Jalota,Aisi Lagi Lagan,28,11,63,,,,
29,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),29,17,63,,,,
30,up,Ps. John Jebaraj,El-Yeshurun,32,17,63,,,,
31,up,Aaghaaz,Pyaar Hai,33,18,62,,,,
32,up,Hillsong Worship,Still,34,8,60,,,,
33,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),35,20,63,,,,
34,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],36,18,60,,,,
35,up,Lauren Daigle,You Say,43,13,62,47,2019-10-06,47,2019-10-06
36,up,Ps. John Jebaraj,Beer Lahai Roi,37,22,63,,,,
37,-,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",-,37,1,,,,
38,up,Aaghaaz,Intezaar,38,13,62,,,,
39,up,Aaghaaz,Tere Paas Hum,39,24,62,,,,
40,up,Aaghaaz,Aaj Ka Yeh Din,40,25,60,,,,
41,up,Don Moen,I Surrender All,41,15,61,,,,
42,up,Aaghaaz,Uddhar Hai,42,26,62,,,,
43,up,Aaghaaz,Teri Talaash,45,18,63,,,,
44,down,Chris Tomlin,God's Great Dance Floor,22,22,58,,,,
45,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",46,28,63,,,,
46,up,Bharat Balavalli,Shiv Tandav,63,30,63,,,,
47,up,Hillsong Worship,Christ Is Enough,47,12,61,,,,
48,up,Sixpence None the Richer,There She Goes,48,14,63,,,,
49,up,Don Moen,How Great Thou Art,49,13,63,,,,
50,up,Aaghaaz,Chala Main Tha,50,30,63,,,,
51,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],30,30,14,,,,
52,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",52,9,61,,,,
53,up,Singers of the Art of Living,Lingashtakam,53,19,62,,,,
54,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),54,29,63,,,,
55,up,Singers of the Art of Living,Atmastakam,55,16,60,,,,
56,up,Chris Tomlin,Lay Me Down,56,29,58,,,,
57,up,Sixpence None the Richer,Kiss Me,57,11,57,,,,
58,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,44,18,22,,,,
59,down,Darlene Zschech,In Jesus' Name (Live),58,29,55,,,,
60,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,59,4,63,,,,
61,-,Chris Tomlin,Good Good Father,-,7,1,,,,
62,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),60,28,46,,,,
63,down,Don Moen,God Will Make a Way,62,6,59,,,,
64,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),64,34,63,,,,
65,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],65,41,62,,,,
66,down,Phil Wickham,This Is Amazing Grace,61,28,62,,,,
67,down,Matt Redman,"10,000 Reasons (Bless the Lord)",66,38,63,,,,
68,down,Chris Tomlin,How Great Is Our God,67,35,62,,,,
69,down,Hillsong Worship,Cornerstone (Live),68,28,60,,,,
70,down,Hillsong Worship,Worthy Is the Lamb,69,31,57,,,,
71,down,Singers of the Art of Living,Shiva Manas Puja,70,41,60,,,,
72,up,Anup Jalota,Jai Ganesh Jai Ganesh,72,62,58,,,,
73,down,Chris Tomlin,How Great Is Our God (World Edition),51,32,46,,,,
74,down,Sudha & Revathi,Yahova Na Mora,73,29,51,,,,
75,down,Michael W. Smith,Above All (Live),74,21,51,,,,
76,down,Newsboys,God's Not Dead (Like a Lion),75,41,50,,,,
77,down,Gersson Edinbaro,Chinna Manushanukkulla,76,42,47,,,,
78,down,Benny Joshua,Ummai Pola Yarundu,71,24,48,,,,
79,down,Bethel Music & Kristene DiMarco,It is Well (Live),77,53,37,,,,
80,down,John Jebaraj,Uyar Malaiyo,78,9,40,,,,
81,down,Michael W. Smith,Awesome God (Live),79,13,30,,,,
82,down,Planetshakers,Dance (Live),80,54,26,,,,
83,down,Hillsong Worship,Who You Say I Am,81,33,18,,,,
84,down,Hillsong UNITED,Hosanna,82,27,17,,,,
85,down,Sheldon Bangera,Nachoonga,31,12,59,,,,
86,-,Amy Grant,El-Shaddai (From Age to Age),-,75,3,,,,
87,down,Rend Collective,My Lighthouse,85,51,13,,,,
88,-,Vani Jayaram,Mere to Giridhar Gopal,-,79,4,,,,
89,down,Hillsong Worship,Mighty to Save (Live),83,42,21,,,,
90,-,Hillsong UNITED,Hosanna,-,54,4,,,,
91,-,Joshua Aaron,Ha Bracha,-,91,1,,,,
92,up,Brijesh Shandilya,Hanuman Chalisa Superfast,98,3,11,,,,
93,-,MercyMe,Even If,-,29,2,,,,
94,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,20,85,2020-03-22,78,2020-03-29
95,down,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",84,42,20,,,,
96,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,91,1,,,,
97,-,Reborn,Ready To Fly,-,97,1,,,,
98,-,Swami Sarvagananda,Vande Vanshidharam Krishnam,-,98,1,,,,
99,-,Hymns on Piano,In the Garden (I Come to the Garden Alone),-,99,1,,,,
100,-,Gersson Edinbaro,Vaalaakkaamal,-,100,1,,,,
