Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,61,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,68,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,57,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,64,,,,
5,up,Hillsong Worship,What a Beautiful Name,19,1,52,,,,
6,down,Amy Grant,"Baby, Baby",5,2,68,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,68,,,,
8,down,Casting Crowns,Who Am I,6,2,64,,,,
9,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,62,,,,
10,down,Ps. John Jebaraj,Azhagae,9,3,68,,,,
11,down,Chris Tomlin,Our God,10,5,68,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,67,,,,
13,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,28,,,,
14,down,Don Moen,God Will Make a Way,13,7,45,,,,
15,down,Ps. John Jebaraj,Azhaithavarae,14,5,67,,,,
16,down,Don Moen,God Is Good All the Time,15,7,47,,,,
17,down,Ps. John Jebaraj,El-Eloke,16,6,67,,,,
18,down,Ps. John Jebaraj,Neer Vandhaal,17,4,68,,,,
19,down,Ps. John Jebaraj,Ejamaananae,18,7,67,,,,
20,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),20,8,68,,,,
21,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,68,,,,
22,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],23,12,67,,,,
23,up,Aaghaaz,Dil Mein Ja Mein,25,11,66,,,,
24,up,Ps. John Jebaraj,Vaalaakamal,27,9,68,,,,
25,up,Ps. John Jebaraj,Pudhu Vaazhvu,28,12,68,,,,
26,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),29,13,67,,,,
27,up,Anup Jalota,Aisi Lagi Lagan,30,11,68,,,,
28,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),31,17,68,,,,
29,up,Dr. Burn,Naduvan,32,6,65,,,,
30,up,Ps. John Jebaraj,El-Yeshurun,33,17,68,,,,
31,up,Aaghaaz,Pyaar Hai,34,18,67,,,,
32,up,Hillsong Worship,Still,35,8,65,,,,
33,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),36,20,68,,,,
34,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],37,18,65,,,,
35,up,Ps. John Jebaraj,Beer Lahai Roi,38,22,68,,,,
36,up,Aaghaaz,Intezaar,39,13,67,,,,
37,up,Aaghaaz,Tere Paas Hum,40,24,67,,,,
38,down,Lauren Daigle,You Say,26,13,67,47,2019-10-06,47,2019-10-06
39,up,Aaghaaz,Aaj Ka Yeh Din,41,25,65,,,,
40,up,Don Moen,I Surrender All,43,15,66,,,,
41,up,Hillsong Worship,Cornerstone (Live),68,28,65,,,,
42,up,Aaghaaz,Uddhar Hai,44,26,67,,,,
43,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",22,9,66,,,,
44,up,Aaghaaz,Teri Talaash,45,18,68,,,,
45,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",46,28,68,,,,
46,up,Hillsong Worship,Christ Is Enough,47,12,66,,,,
47,up,Sixpence None the Richer,There She Goes,48,14,68,,,,
48,up,Aaghaaz,Chala Main Tha,50,30,68,,,,
49,down,Singers of the Art of Living,Atmastakam,24,16,65,,,,
50,up,Sheldon Bangera,Nachoonga,51,12,62,,,,
51,down,Don Moen,God Will Make a Way,42,6,64,,,,
52,up,Chris Tomlin,God's Great Dance Floor,52,22,63,,,,
53,up,Singers of the Art of Living,Lingashtakam,53,19,67,,,,
54,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),54,29,68,,,,
55,up,Chris Tomlin,Lay Me Down,55,29,63,,,,
56,up,Sixpence None the Richer,Kiss Me,57,11,62,,,,
57,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],58,30,19,,,,
58,up,Darlene Zschech,In Jesus' Name (Live),92,29,60,,,,
59,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,59,4,68,,,,
60,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),60,28,51,,,,
61,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,61,18,27,,,,
62,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),49,34,68,,,,
63,down,Bharat Balavalli,Shiv Tandav,62,30,68,,,,
64,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],63,41,67,,,,
65,up,Matt Redman,"10,000 Reasons (Bless the Lord)",65,38,68,,,,
66,up,Chris Tomlin,How Great Is Our God,67,35,67,,,,
67,up,Hillsong Worship,Worthy Is the Lamb,69,31,62,,,,
68,up,Singers of the Art of Living,Shiva Manas Puja,70,41,65,,,,
69,up,Phil Wickham,This Is Amazing Grace,71,28,67,,,,
70,up,Anup Jalota,Jai Ganesh Jai Ganesh,72,62,63,,,,
71,up,Chris Tomlin,How Great Is Our God (World Edition),75,32,51,,,,
72,up,Sudha & Revathi,Yahova Na Mora,73,29,56,,,,
73,up,Michael W. Smith,Above All (Live),74,21,56,,,,
74,up,Newsboys,God's Not Dead (Like a Lion),76,41,55,,,,
75,up,Gersson Edinbaro,Chinna Manushanukkulla,77,42,52,,,,
76,up,Benny Joshua,Ummai Pola Yarundu,78,24,53,,,,
77,up,Bethel Music & Kristene DiMarco,It is Well (Live),79,53,42,,,,
78,up,John Jebaraj,Uyar Malaiyo,80,9,45,,,,
79,up,Michael W. Smith,Awesome God (Live),81,13,35,,,,
80,-,Don Moen,I Will Sing,-,62,2,,,,
81,up,Planetshakers,Dance (Live),83,54,31,,,,
82,down,Cory Asbury,Reckless Love,56,23,18,,,,
83,down,Hillsong UNITED,Hosanna,64,27,22,,,,
84,-,Michael W. Smith,Draw Me Close (Live),-,67,2,,,,
85,up,Hillsong Worship,Who You Say I Am,91,33,23,,,,
86,up,Hillsong Worship,Mighty to Save (Live),99,42,25,,,,
87,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,3,12,,,,
88,-,Hlimhlimi,Fall In Love Again,-,88,1,,,,
89,-,Kwesi Keyz,A Time in Worship (feat. Esther Godwyll),-,89,1,,,,
90,-,Eoghan Heaslip,O Come Let Us Adore Him,-,90,1,,,,
91,-,Hallelujah,Hallelujah,-,91,1,,,,
92,-,Don Moen,He Never Sleeps,-,39,19,,,,
93,up,Yeshua Ministries,Tumsa,96,72,10,,,,
94,-,Hillsong UNITED,Hosanna,-,54,7,,,,
95,-,Hillsong Worship,Saviour King,-,95,1,,,,
96,down,Enosh Kumar,Sevakulara,93,64,2,,,,
97,-,Petra,Beyond Belief (Beyond Belief Version),-,97,1,,,,
98,down,David Phelps,End of the Beginning,94,94,2,,,,
99,down,Plumb,Cut,95,70,4,,,,
100,-,Reenukumar,Nambuvaen,-,100,1,,,,
