Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,207,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,190,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,204,,,,
4,up,Hillsong Worship,What a Beautiful Name,14,1,186,,,,
5,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,4,2,207,,,,
6,down,Casting Crowns,Who Am I,5,2,214,,,,
7,down,Ps. John Jebaraj,Azhagae,6,3,216,,,,
8,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,211,,,,
9,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,9,17,,,,
10,down,Ps. John Jebaraj,Azhaithavarae,9,5,214,,,,
11,down,John Jebaraj,Ebenesarae,8,3,46,,,,
12,down,Ps. John Jebaraj,El-Eloke,10,6,218,,,,
13,down,Dr. Burn,Naduvan,11,6,202,,,,
14,down,Ps. John Jebaraj,Ejamaananae,12,7,217,,,,
15,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),13,8,218,,,,
16,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),16,10,220,,,,
17,up,Ps. John Jebaraj,Vaalaakamal,17,9,220,,,,
18,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],18,12,219,,,,
19,up,Aaghaaz,Dil Mein Ja Mein,19,11,218,,,,
20,up,Ps. John Jebaraj,Pudhu Vaazhvu,20,12,220,,,,
21,up,Hillsong Worship,Still,21,8,213,,,,
22,up,Michael W. Smith,Awesome God (Live),44,13,126,,,,
23,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),22,17,220,,,,
24,down,Ps. John Jebaraj,El-Yeshurun,23,17,220,,,,
25,up,Aaghaaz,Pyaar Hai,25,18,219,,,,
26,up,Don Moen,God Will Make a Way,26,6,205,,,,
27,up,Ps. John Jebaraj,Neer Vandhaal,45,4,218,,,,
28,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),27,20,218,,,,
29,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],28,18,217,,,,
30,down,Ps. John Jebaraj,Beer Lahai Roi,29,22,220,,,,
31,up,Aaghaaz,Intezaar,31,13,219,,,,
32,up,Aaghaaz,Tere Paas Hum,32,24,219,,,,
33,up,Aaghaaz,Aaj Ka Yeh Din,33,25,217,,,,
34,up,Hillsong Worship,Christ Is Enough,34,12,218,,,,
35,up,Aaghaaz,Uddhar Hai,35,26,219,,,,
36,up,Aaghaaz,Teri Talaash,36,18,220,,,,
37,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",37,28,220,,,,
38,up,Aaghaaz,Chala Main Tha,38,30,220,,,,
39,up,Sheldon Bangera,Nachoonga,39,12,211,,,,
40,up,Cory Asbury,Reckless Love,64,23,94,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),52,8,80,,,,
42,up,Darlene Zschech,In Jesus' Name (Live),43,29,211,,,,
43,down,Singers of the Art of Living,Lingashtakam,40,19,218,,,,
44,down,John Jebaraj,Uyar Malaiyo,41,9,172,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,30,64,85,2020-03-22,78,2020-03-29
46,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),42,29,220,,,,
47,-,Yesu Oggu,Andarikante,-,47,1,,,,
48,-,Forrest Frank,Good Day,-,18,1,,,,
49,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),65,24,105,,,,
50,down,Sudha & Revathi,Yahova Na Mora,46,29,193,,,,
51,down,Hillsong Worship,Cornerstone (Live),47,28,213,,,,
52,-,Raj Prakash Paul,Keerthi Hallelujah (feat. Jessy Paul) [Live from Worship Conference],-,52,1,,,,
53,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,53,16,,,,
54,up,Singers of the Art of Living,Atmastakam,66,16,215,,,,
55,up,Madhavas,Radhe Kishori Daya Karo,79,11,56,,,,
56,down,Michael W. Smith,Above All (Live),48,21,182,,,,
57,up,Lauren Daigle,You Say,67,13,188,47,2019-10-06,47,2019-10-06
58,-,Brittani Scott,Never Break a Promise,-,58,1,,,,
59,down,Hillsong Worship,Worthy Is the Lamb,49,31,206,,,,
60,down,Singers of the Art of Living,Shiva Manas Puja,50,41,198,,,,
61,down,Hillsong Worship,Who You Say I Am,51,33,116,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,25,100,,,,
63,-,Aakash Desai,Shiv Tandav Stotram,-,51,20,,,,
64,-,Raj Prakash Paul,Na Priya Yesu Ra (Live from Worship Conference),-,64,1,,,,
65,-,Michael W. Smith,Agnus Dei (Live),-,51,22,,,,
66,-,Michael W. Smith,Above All,-,61,18,,,,
67,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,182,,,,
68,-,Michael W. Smith,"More Love, More Power (Live)",-,66,14,,,,
69,down,Amit Dhull,Ram Mandir Ki Hai Bari Ayodhya Mandir Jay Shree Ram,30,30,6,,,,
70,up,Hillsong UNITED,Hosanna,71,27,112,,,,
71,-,Holy Drill,Yeshua,-,47,5,,,,
72,-,Don Moen,Give Thanks,-,69,2,,,,
73,-,Pranam Kamlakhar,Maargamu Choopumu (Instrumental),-,71,8,,,,
74,-,Michael W. Smith,Draw Me Close (Live),-,67,18,,,,
75,-,Premji Ebenezer,Yaengugirom,-,75,1,,,,
76,-,"Enosh Kumar, Hadlee Xavier & Kranthi Chepuri",Yesayyaa Neeke Vandanam,-,76,1,,,,
77,-,GroupMusic,You Gave,-,77,1,,,,
78,-,Matthew S. Nelson & Dan Haseltine,Trouble,-,78,1,,,,
79,-,Premji Ebenezer,Ezhunthidu Ezhunthidu,-,79,1,,,,
80,-,Chris Tomlin,Holy Forever,-,59,2,,,,
81,-,Premji Ebenezer,Naatha,-,81,1,,,,
82,-,Premji Ebenezer,Kalvari Mamalai Oram,-,82,1,,,,
83,-,Premji Ebenezer,Paaduven Endrum,-,83,1,,,,
84,-,Achor Music Ministry,I Surrender All to Jesus,-,84,1,,,,
85,-,JsM Piano,Yahweh Piano,-,85,1,,,,
86,-,Sunday 7pm Choir,Abide With Me (Live),-,86,1,,,,
87,-,Christian Davis,Beyond the Sunset,-,87,1,,,,
88,-,"Biak Tha Sui, Azi Sung & Tha Chin Sung",Lawmhnak Taktak,-,88,1,,,,
89,down,Johnsam Joyson,Um Azhagana Kangal,62,39,74,,,,
90,down,Matt Maher,"Lord, I Need You",55,35,81,,,,
91,-,Seph Schlueter,Counting My Blessings (Acoustic),-,91,1,,,,
92,-,Leeland,Way Maker (Live),-,34,32,,,,
93,down,Hillsong Worship,Mighty to Save (Live),56,42,91,,,,
94,down,Gersson Edinbaro,Chinna Manushanukkulla,57,42,154,,,,
95,-,Chris Tomlin,"Lord, I Need You (Live)",-,45,13,,,,
96,down,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,87,62,11,,,,
97,-,Timothy Sharan,Sarvagnani,-,58,1,,,,
98,down,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",58,42,70,,,,
99,down,Newsboys,God's Not Dead (Like a Lion),60,41,160,,,,
100,-,Stephen Jebakumar,Enthan Chinna Idhayam (feat. Beryl Natasha),-,100,1,,,,
