Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,89,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,98,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,84,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,92,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,79,,,,
6,up,Casting Crowns,Who Am I,8,2,94,,,,
7,down,Amy Grant,"Baby, Baby",6,2,98,,,,
8,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,96,,,,
9,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,58,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,97,,,,
11,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,74,2,89,,,,
12,down,Ps. John Jebaraj,Azhagae,9,3,96,,,,
13,down,Chris Tomlin,Our God,10,5,98,,,,
14,up,Don Moen,God Is Good All the Time,14,7,77,,,,
15,down,Don Moen,God Will Make a Way,13,7,75,,,,
16,down,Ps. John Jebaraj,Azhaithavarae,15,5,97,,,,
17,down,Ps. John Jebaraj,El-Eloke,16,6,97,,,,
18,down,Ps. John Jebaraj,Neer Vandhaal,17,4,98,,,,
19,down,Ps. John Jebaraj,Ejamaananae,18,7,97,,,,
20,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),19,8,98,,,,
21,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),20,10,98,,,,
22,up,Lauren Daigle,You Say,27,13,95,47,2019-10-06,47,2019-10-06
23,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,97,,,,
24,down,Aaghaaz,Dil Mein Ja Mein,22,11,96,,,,
25,up,Dr. Burn,Naduvan,80,6,90,,,,
26,down,Ps. John Jebaraj,Vaalaakamal,23,9,98,,,,
27,down,Ps. John Jebaraj,Pudhu Vaazhvu,24,12,98,,,,
28,down,Anup Jalota,Aisi Lagi Lagan,25,11,98,,,,
29,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),26,13,97,,,,
30,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),28,17,98,,,,
31,down,Ps. John Jebaraj,El-Yeshurun,29,17,98,,,,
32,down,Aaghaaz,Pyaar Hai,30,18,97,,,,
33,down,Hillsong Worship,Still,31,8,95,,,,
34,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),32,20,96,,,,
35,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],33,18,95,,,,
36,down,Ps. John Jebaraj,Beer Lahai Roi,34,22,98,,,,
37,down,Aaghaaz,Intezaar,35,13,97,,,,
38,up,Don Moen,I Surrender All,40,15,96,,,,
39,down,Aaghaaz,Tere Paas Hum,36,24,97,,,,
40,down,Aaghaaz,Aaj Ka Yeh Din,39,25,95,,,,
41,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],65,41,97,,,,
42,down,Aaghaaz,Uddhar Hai,41,26,97,,,,
43,down,Sixpence None the Richer,There She Goes,42,14,98,,,,
44,down,Don Moen,How Great Thou Art,43,13,96,,,,
45,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",44,9,94,,,,
46,-,Savina Gonsalves,Chun Liya,-,46,1,,,,
47,-,People & Songs & Charity Gayle,Psalm 100 (Enter In) [feat. Joshua Sherman & Steven Musso],-,47,1,,,,
48,down,Aaghaaz,Teri Talaash,45,18,98,,,,
49,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),46,28,81,,,,
50,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",47,28,98,,,,
51,down,Hillsong Worship,Christ Is Enough,50,12,96,,,,
52,up,Michael W. Smith,Above All (Live),68,21,83,,,,
53,down,Aaghaaz,Chala Main Tha,51,30,98,,,,
54,down,Chris Tomlin,God's Great Dance Floor,52,22,91,,,,
55,down,Sheldon Bangera,Nachoonga,53,12,92,,,,
56,-,Don Moen,He Never Sleeps,-,39,26,,,,
57,up,Singers of the Art of Living,Atmastakam,64,16,94,,,,
58,down,Singers of the Art of Living,Lingashtakam,54,19,97,,,,
59,down,Chris Tomlin,Lay Me Down,55,29,91,,,,
60,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),56,29,98,,,,
61,down,Don Moen,God Will Make a Way,37,6,91,,,,
62,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],57,30,49,,,,
63,down,Matt Redman,"10,000 Reasons (Bless the Lord)",38,38,98,,,,
64,down,Darlene Zschech,In Jesus' Name (Live),58,29,90,,,,
65,down,Phil Wickham,This Is Amazing Grace,59,20,15,,,,
66,down,Bharat Balavalli,Shiv Tandav,60,30,98,,,,
67,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,58,,,,
68,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,68,1,,,,
69,-,Bill & Gloria Gaither,Knowing You'll Be There,-,69,1,,,,
70,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,24,20,,,,
71,-,Bill & Gloria Gaither,Worthy Is the Lamb (feat. Gaither Vocal Band),-,71,1,,,,
72,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,61,4,98,,,,
73,-,Charity Gayle,My God Fights for Me (feat. Micah Tyler & Kaden Slay),-,73,1,,,,
74,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,62,18,57,,,,
75,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),63,34,98,,,,
76,-,Heritage Singers,Medley: Happiness Is the Lord / Amazing Grace / If Heaven Was Never Promised to Me / Never Say Goodbye (Live),-,76,1,,,,
77,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,26,,,,
78,-,Casting Crowns,Thrive,-,45,16,,,,
79,-,Will Harris,Yes Lord (Instrumental),-,79,1,,,,
80,-,Bill & Gloria Gaither,Redeemed,-,80,1,,,,
81,-,Bill & Gloria Gaither,"Medley: O, How I Love Jesus / To Me, It's So Wonderful",-,81,1,,,,
82,-,Hillsong UNITED,Hosanna,-,27,30,,,,
83,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,31,85,2020-03-22,78,2020-03-29
84,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,84,1,,,,
85,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,3,22,,,,
86,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,86,1,,,,
87,-,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],-,87,1,,,,
88,down,Michael W. Smith,Agnus Dei (Live),86,51,6,,,,
89,-,Casting Crowns,Praise You In This Storm,-,56,10,,,,
90,down,Chris Tomlin,How Great Is Our God,66,35,97,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,91,1,,,,
92,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,61,7,,,,
93,-,Guto Calixto,Yeshua (Instrumental),-,93,1,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,16,,,,
95,down,Hillsong Worship,Cornerstone (Live),67,28,93,,,,
96,-,Samy Galí,Yeshua (Instrumental Piano),-,96,1,,,,
97,-,Don Moen,I Want to Know You More,-,97,1,,,,
98,down,Hillsong Worship,Worthy Is the Lamb,69,31,91,,,,
99,-,Highlands Worship,Heaven Is My Home,-,99,1,,,,
100,-,Don Moen,Here We Are,-,85,3,,,,
