Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,28,,,,
2,down,Singers of the Art of Living,Shivoham,1,1,26,,,,
3,up,Amy Grant,"Baby, Baby",3,2,28,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,3,28,,,,
5,up,Ps. John Jebaraj,Azhagae,7,3,28,,,,
6,up,Chris Tomlin,Our God,6,5,28,,,,
7,down,Casting Crowns,Who Am I,5,2,24,,,,
8,up,Dr. Burn,Naduvan,13,6,26,,,,
9,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,25,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,28,,,,
11,up,Maranatha! Music,You Are My All in All,31,7,27,,,,
12,down,Ps. John Jebaraj,Azhaithavarae,10,5,28,,,,
13,down,Ps. John Jebaraj,El-Eloke,11,6,27,,,,
14,down,Ps. John Jebaraj,Neer Vandhaal,12,4,28,,,,
15,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),50,7,15,,,,
16,down,Ps. John Jebaraj,Ejamaananae,14,7,28,,,,
17,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),16,8,28,,,,
18,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),17,10,28,,,,
19,down,Aaghaaz,Dil Mein Ja Mein,18,11,26,,,,
20,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,28,,,,
21,down,Ps. John Jebaraj,Vaalaakamal,20,9,28,,,,
22,down,Ps. John Jebaraj,Pudhu Vaazhvu,21,12,28,,,,
23,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),22,13,28,,,,
24,down,Anup Jalota,Aisi Lagi Lagan,23,11,28,,,,
25,up,Lauren Daigle,You Say,29,13,28,47,2019-10-06,47,2019-10-06
26,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),24,17,28,,,,
27,up,Chris Tomlin,God's Great Dance Floor,49,22,23,,,,
28,down,Aaghaaz,Pyaar Hai,25,18,27,,,,
29,down,Ps. John Jebaraj,El-Yeshurun,26,17,28,,,,
30,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),27,20,28,,,,
31,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],28,18,28,,,,
32,down,Hillsong Worship,Still,30,8,26,,,,
33,down,Don Moen,I Surrender All,15,15,28,,,,
34,down,Ps. John Jebaraj,Beer Lahai Roi,32,22,28,,,,
35,down,Aaghaaz,Intezaar,33,13,27,,,,
36,down,Aaghaaz,Tere Paas Hum,34,24,27,,,,
37,down,Aaghaaz,Aaj Ka Yeh Din,36,25,27,,,,
38,down,Aaghaaz,Uddhar Hai,37,26,27,,,,
39,up,Aaghaaz,Teri Talaash,39,18,28,,,,
40,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",40,28,28,,,,
41,up,Aaghaaz,Chala Main Tha,42,30,28,,,,
42,up,Sixpence None the Richer,Kiss Me,62,11,23,,,,
43,up,Hillsong Worship,Christ Is Enough,43,12,26,,,,
44,up,Sixpence None the Richer,There She Goes,44,14,28,,,,
45,up,Don Moen,How Great Thou Art,45,13,28,,,,
46,up,Maranatha! Music,Here I Am to Worship,46,35,27,,,,
47,-,Meredith Andrews,Soar,-,47,1,,,,
48,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,48,1,,,,
49,down,Sheldon Bangera,Nachoonga,38,12,25,,,,
50,up,Singers of the Art of Living,Lingashtakam,51,19,27,,,,
51,up,Singers of the Art of Living,Atmastakam,53,16,25,,,,
52,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),52,29,28,,,,
53,up,Chris Tomlin,Lay Me Down,55,29,23,,,,
54,-,planetboom,Praise on Praise (Live),-,54,1,,,,
55,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],81,30,6,,,,
56,up,Darlene Zschech,In Jesus' Name (Live),57,29,20,,,,
57,-,Kirk Franklin,A God Like You,-,57,1,,,,
58,up,Bharat Balavalli,Shiv Tandav,58,30,28,,,,
59,down,Phil Wickham,This Is Amazing Grace,54,28,27,,,,
60,down,Chris Tomlin,How Great Is Our God,35,35,27,,,,
61,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,59,4,28,,,,
62,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),60,28,14,,,,
63,-,Chris Tomlin,Indescribable,-,62,5,,,,
64,-,We Are Leo,Epic,-,64,1,,,,
65,-,The Blythe Family,Mama's Knees,-,65,1,,,,
66,up,Benny Joshua,Ummai Pola Yarundu,78,24,20,,,,
67,-,Bethel Music,For the Cross,-,67,1,,,,
68,-,Don Moen,God Is Good All the Time,-,54,1,,,,
69,-,Da' T.R.U.T.H.,"Hope (feat. Thi'sl, Flame & Trip Lee)",-,69,1,,,,
70,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),61,34,28,,,,
71,-,Sudha & Revathi,Yahova Na Mora,-,29,19,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,23,,,,
73,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,73,2,,,,
74,down,Matt Redman,"10,000 Reasons (Bless the Lord)",68,38,28,,,,
75,down,Don Moen,God Will Make a Way,69,6,26,,,,
76,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,60,2,,,,
77,-,Maranatha! Music,Open the Eyes of My Heart,-,73,3,,,,
78,-,Hillsong Worship,I Surrender (Live),-,1,26,,,,
79,down,Radha Soami Satsang Beas,Aaj So Belo Suhaavano,56,56,2,,,,
80,-,"Influence Music, Melody Noel & Sarmo",Soli Deo Gloria (Sarmo Remix),-,80,1,,,,
81,down,Sheldon Bangera,Jai Jai Naam (Hail Jesus’ Name),66,66,3,,,,
82,-,Hillsong Worship,Awake My Soul,-,82,1,,,,
83,-,Influence Music & Melody Noel,City on a Hill,-,83,1,,,,
84,-,Influence Music,Prophesy (feat. Melody Noel) [Live],-,84,1,,,,
85,-,Don Moen,Thank You Lord,-,8,20,,,,
86,-,Teboho Moloi,Lefifing Le Letsho,-,86,1,,,,
87,-,Guru Singh and a Band of Yogis,Wahe Guru Sat Nam (Live),-,87,1,,,,
88,-,Audrey Assad & Matt Maher,Restless,-,88,1,,,,
89,-,"Influence Music, Michael Ketterer & Sarmo",Kingdom (Sarmo Remix),-,89,1,,,,
90,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],70,41,28,,,,
91,-,GroupMusic,My Hope Is in the Lord (Instrumental),-,91,1,,,,
92,down,Hillsong Worship,Cornerstone (Live),71,28,25,,,,
93,-,GroupMusic,My Hope Is in the Lord,-,93,1,,,,
94,-,D.G.S. Dhinakaran,Padedhan,-,94,1,,,,
95,-,Influence Music & Whitney Medina,Electric,-,95,1,,,,
96,-,Maranatha! Acoustic,"My Jesus, I Love Thee",-,96,1,,,,
97,-,"Influence Music, Whitney Medina & Sarmo",Touching Heaven (Sarmo Remix),-,97,1,,,,
98,-,Shanti Shanti,We Shall Overcome,-,79,3,,,,
99,-,D.G.S. Dhinakaran,Jeevithanthamu,-,99,1,,,,
100,-,Sidewalk Prophets,This Is Not Goodbye,-,80,1,,,,
