Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,23,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,1,19,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,22,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,17,,,,
5,up,Amy Grant,"Baby, Baby",5,2,23,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,23,,,,
7,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,20,,,,
8,up,Ps. John Jebaraj,Azhagae,8,3,23,,,,
9,down,Singers of the Art of Living,Shivoham,1,1,22,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,23,,,,
11,down,Chris Tomlin,Our God,10,5,23,,,,
12,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),15,8,23,,,,
13,down,Ps. John Jebaraj,Azhaithavarae,11,5,23,,,,
14,up,Lauren Daigle,You Say,23,13,23,47,2019-10-06,47,2019-10-06
15,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],18,12,23,,,,
16,down,Ps. John Jebaraj,Neer Vandhaal,13,4,23,,,,
17,down,Ps. John Jebaraj,Ejamaananae,14,7,23,,,,
18,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),16,10,23,,,,
19,down,Aaghaaz,Dil Mein Ja Mein,17,11,21,,,,
20,down,Ps. John Jebaraj,Vaalaakamal,19,9,23,,,,
21,down,Ps. John Jebaraj,Pudhu Vaazhvu,20,12,23,,,,
22,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),21,13,23,,,,
23,down,Anup Jalota,Aisi Lagi Lagan,22,11,23,,,,
24,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),24,17,23,,,,
25,up,Maranatha! Music,You Are My All in All,39,7,22,,,,
26,down,Aaghaaz,Pyaar Hai,25,18,22,,,,
27,down,Ps. John Jebaraj,El-Yeshurun,26,17,23,,,,
28,-,Casting Crowns,Who Am I,-,2,19,,,,
29,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),27,20,23,,,,
30,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],28,18,23,,,,
31,down,Dr. Burn,Naduvan,30,6,21,,,,
32,up,Don Moen,How Great Thou Art,51,13,23,,,,
33,down,Ps. John Jebaraj,Beer Lahai Roi,31,22,23,,,,
34,down,Aaghaaz,Intezaar,32,13,22,,,,
35,down,Aaghaaz,Tere Paas Hum,34,24,22,,,,
36,up,Aaghaaz,Aaj Ka Yeh Din,36,25,22,,,,
37,up,Aaghaaz,Uddhar Hai,38,26,22,,,,
38,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),60,29,23,,,,
39,-,Hillsong Worship,Cornerstone (Live),-,28,20,,,,
40,down,Don Moen,I Surrender All,33,15,23,,,,
41,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],98,41,23,,,,
42,down,Aaghaaz,Teri Talaash,41,18,23,,,,
43,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",42,28,23,,,,
44,down,Ps. John Jebaraj,El-Eloke,12,6,23,,,,
45,down,Aaghaaz,Chala Main Tha,43,30,23,,,,
46,-,Guy Penrod,Victory In Jesus,-,46,1,,,,
47,-,Shane & Shane,Christ Is Risen,-,47,1,,,,
48,down,Hillsong Worship,Christ Is Enough,46,12,21,,,,
49,down,Sixpence None the Richer,There She Goes,35,14,23,,,,
50,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",52,9,23,,,,
51,up,Sheldon Bangera,Nachoonga,54,12,20,,,,
52,up,Chris Tomlin,God's Great Dance Floor,55,22,18,,,,
53,-,Sister Rosetta Tharpe,Peace In The Valley,-,53,1,,,,
54,-,Kenny Marks,Best That I Can,-,54,1,,,,
55,up,Chris Tomlin,Lay Me Down,56,29,18,,,,
56,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,24,7,,,,
57,down,Hillsong Worship,Still,29,8,22,,,,
58,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,7,12,,,,
59,up,Darlene Zschech,In Jesus' Name (Live),62,29,15,,,,
60,-,Hillsong Hindi Mein,Kitna Sundar Naam,-,60,1,,,,
61,up,Benny Joshua,Ummai Pola Yarundu,76,24,16,,,,
62,down,Singers of the Art of Living,Lingashtakam,59,19,22,,,,
63,up,John Jebaraj,Uyar Malaiyo,67,9,14,,,,
64,down,Singers of the Art of Living,Atmastakam,45,16,21,,,,
65,-,Sudha & Revathi,Yahova Na Mora,-,29,15,,,,
66,down,Maranatha! Music,Here I Am to Worship,40,35,23,,,,
67,up,Hillsong UNITED,Hosanna,77,27,3,,,,
68,down,Phil Wickham,This Is Amazing Grace,44,28,22,,,,
69,down,Bharat Balavalli,Shiv Tandav,63,30,23,,,,
70,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,64,4,23,,,,
71,-,Guy Penrod,Take My Life,-,71,1,,,,
72,-,Guy Penrod,You Never Let Go,-,72,1,,,,
73,-,Hillsong Worship,Worthy Is the Lamb,-,31,20,,,,
74,-,Kari Jobe,Healer,-,74,1,,,,
75,-,Sixpence None the Richer,Kiss Me,-,11,19,,,,
76,-,Guy Penrod,I Will Be With You,-,76,1,,,,
77,down,Bethel Music & Cory Asbury,Egypt (Live),47,47,2,,,,
78,-,Audrey Assad,Lamb of God,-,78,1,,,,
79,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,5,,,,
80,-,Maranatha! Praise Band,As the Deer,-,72,1,,,,
81,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],61,30,4,,,,
82,down,Ben Samuel,Nigarilla Raajiyam,73,73,2,,,,
83,down,Matt Redman,"10,000 Reasons (Bless the Lord)",53,38,23,,,,
84,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),74,30,4,85,2020-03-22,78,2020-03-29
85,-,Rend Collective,My Lighthouse,-,51,4,,,,
86,-,MercyMe,I Can Only Imagine,-,67,4,,,,
87,-,Hillsong UNITED,Lead Me to the Cross,-,72,3,,,,
88,-,Yeshua Ministries,Le Chal,-,74,1,,,,
89,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],96,52,2,,,,
90,-,Guy Penrod,The Old Rugged Cross,-,90,1,,,,
91,up,Elevation Worship,My Testimony (Live),100,91,2,,,,
92,-,Elevation Worship,Do It Again (Live),-,51,1,,,,
93,-,Ali Fani,Chashme Omid 1 Be Taha Be Yasin 1,-,93,1,,,,
94,-,Bethel Music,Only Jesus (Instrumental),-,94,1,,,,
95,down,Sixpence None the Richer,Kiss Me,79,73,4,,,,
96,-,Ps Paul Thangiah,Abishekanaathaa,-,96,1,,,,
97,-,Sangeet Kaur Khalsa & Harjinder Singh Gill,Long Chant,-,97,1,,,,
98,-,Randy Travis,Shout To the Lord,-,98,1,,,,
99,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),70,34,23,,,,
100,-,Suki & Ding,Activity Medley,-,100,1,,,,
