Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,160,,,,
2,up,Casting Crowns,Who Am I,8,2,164,,,,
3,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,7,2,160,,,,
4,up,Ps. John Jebaraj,Azhagae,11,3,166,,,,
5,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,146,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,165,,,,
7,up,Ps. John Jebaraj,Azhaithavarae,16,5,167,,,,
8,up,Ps. John Jebaraj,El-Eloke,19,6,168,,,,
9,up,Ps. John Jebaraj,Ejamaananae,20,7,168,,,,
10,up,Dr. Burn,Naduvan,21,6,158,,,,
11,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),23,8,170,,,,
12,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),24,10,170,,,,
13,up,Ps. John Jebaraj,Vaalaakamal,25,9,170,,,,
14,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],26,12,169,,,,
15,up,Aaghaaz,Dil Mein Ja Mein,27,11,168,,,,
16,up,Hillsong Worship,Still,28,8,165,,,,
17,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),29,13,169,,,,
18,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),31,17,170,,,,
19,up,Ps. John Jebaraj,El-Yeshurun,32,17,170,,,,
20,up,Aaghaaz,Pyaar Hai,33,18,169,,,,
21,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),34,20,168,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,169,,,,
23,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,9,158,,,,
24,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],35,18,167,,,,
25,up,Ps. John Jebaraj,Beer Lahai Roi,36,22,170,,,,
26,up,Aaghaaz,Intezaar,41,13,169,,,,
27,up,Aaghaaz,Tere Paas Hum,42,24,169,,,,
28,up,Aaghaaz,Aaj Ka Yeh Din,45,25,167,,,,
29,down,Hillsong Worship,I Surrender (Live),4,1,160,,,,
30,up,Hillsong Worship,Christ Is Enough,46,12,168,,,,
31,up,Aaghaaz,Uddhar Hai,48,26,169,,,,
32,down,Hillsong Worship,What a Beautiful Name,3,1,145,,,,
33,up,Aaghaaz,Teri Talaash,51,18,170,,,,
34,up,John Jebaraj,Ebenesarae,75,14,6,,,,
35,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",52,28,170,,,,
36,up,Aaghaaz,Chala Main Tha,53,30,170,,,,
37,up,Sheldon Bangera,Nachoonga,54,12,161,,,,
38,down,Amy Grant,"Baby, Baby",5,2,169,,,,
39,up,Singers of the Art of Living,Atmastakam,56,16,166,,,,
40,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,167,,,,
41,-,Worship Audio Tracks,Waymaker,-,41,1,,,,
42,down,Chris Tomlin,Good Good Father,9,7,73,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,30,49,85,2020-03-22,78,2020-03-29
44,-,Reno,"Soldier, Poet, King (Sped Up)",-,44,1,,,,
45,-,Kuldeep Shukla & Everybody Productions,Chandra Prabhu Chalisa Superfast,-,45,1,,,,
46,up,Singers of the Art of Living,Lingashtakam,58,19,169,,,,
47,up,Cory Asbury,Reckless Love,74,23,53,,,,
48,up,Don Moen,God Will Make a Way,61,6,162,,,,
49,down,Ps. John Jebaraj,Neer Vandhaal,15,4,170,,,,
50,down,Chris Tomlin,Our God,14,5,168,,,,
51,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),62,29,170,,,,
52,down,Brijesh Shandilya,Hanuman Chalisa Superfast,44,3,61,,,,
53,-,Matt Maher,"Lord, I Need You",-,35,35,,,,
54,up,Lauren Daigle,You Say,76,13,161,47,2019-10-06,47,2019-10-06
55,down,Anup Jalota,Aisi Lagi Lagan,30,11,168,,,,
56,down,Ps. John Jebaraj,Pudhu Vaazhvu,18,12,170,,,,
57,up,Darlene Zschech,In Jesus' Name (Live),67,29,162,,,,
58,up,John Jebaraj,Uyar Malaiyo,70,9,126,,,,
59,up,Hillsong Worship,Cornerstone (Live),82,28,163,,,,
60,-,Instrumental,Showers of Blessing,-,60,1,,,,
61,down,Don Moen,God Is Good All the Time,17,7,148,,,,
62,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,10,6,129,,,,
63,up,Hillsong Worship,Worthy Is the Lamb,84,31,158,,,,
64,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),95,24,63,,,,
65,-,Singers of the Art of Living,Shiva Manas Puja,-,41,149,,,,
66,-,Hillsong Worship,Who You Say I Am,-,33,72,,,,
67,-,Kuldeep Shukla & Everybody Productions,Maa Padmavati Chalisa Superfast,-,67,1,,,,
68,-,Cochren & Co.,Running Home,-,68,1,,,,
69,down,Hillsong Worship,Mighty to Save (Live),65,42,46,,,,
70,down,Don Moen,God Will Make a Way,13,7,146,,,,
71,-,Hillsong UNITED,Hosanna,-,27,64,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,52,,,,
73,down,Don Moen,I Surrender All,39,15,140,,,,
74,down,Sixpence None the Richer,There She Goes,43,14,168,,,,
75,down,Don Moen,How Great Thou Art,47,13,143,,,,
76,down,Chris Tomlin,God's Great Dance Floor,50,22,162,,,,
77,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,110,,,,
78,down,Bharat Balavalli,Shiv Tandav,40,30,169,,,,
79,up,Newsboys,God's Not Dead (Like a Lion),83,41,118,,,,
80,down,Sixpence None the Richer,Kiss Me,57,11,154,,,,
81,-,Allen Ganta & Ankitha Kaki,Junte Thene,-,81,1,,,,
82,-,Rahi khan,Azaan,-,82,1,,,,
83,down,Michael W. Smith,Above All (Live),22,21,132,,,,
84,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,70,,,,
85,-,Johnsam Joyson,Um Azhagana Kangal,-,39,34,,,,
86,-,Madhavas,Radhe Kishori Daya Karo,-,11,23,,,,
87,-,Casting Crowns,Thrive,-,45,28,,,,
88,down,Mandisa,Overcomer,73,54,21,,,,
89,-,"Phillips, Craig & Dean",Crucified With Christ (Performance Track In Key of D/E ),-,89,1,,,,
90,-,Matthew West,My Story Your Glory,-,90,1,,,,
91,down,Sudha & Revathi,Yahova Na Mora,60,29,144,,,,
92,-,Cherubim Choir,Manggalam Enggenum Perukidavae,-,92,1,,,,
93,-,Cherubim Choir,Aasiirvathiyum Karththarae,-,93,1,,,,
94,-,Bruno Ferreira,A Terra Clama (feat. Géssica Pereira),-,94,1,,,,
95,-,John White,Wedding March (Long Version),-,95,1,,,,
96,down,Chris Tomlin,Lay Me Down,59,29,162,,,,
97,-,Sanctus Real,Confidence,-,63,4,,,,
98,-,Rend Collective,My Lighthouse,-,51,26,,,,
99,down,Phil Wickham,This Is Amazing Grace,63,20,85,,,,
100,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,34,,,,
