Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,39,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,42,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,37,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,39,,,,
5,up,Hillsong Worship,What a Beautiful Name,22,1,29,,,,
6,down,Amy Grant,"Baby, Baby",5,2,42,,,,
7,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,42,,,,
8,up,Casting Crowns,Who Am I,29,2,38,,,,
9,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,32,2,37,,,,
10,down,Ps. John Jebaraj,Azhagae,7,3,42,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,42,,,,
12,down,Chris Tomlin,Our God,8,5,42,,,,
13,down,Ps. John Jebaraj,Azhaithavarae,10,5,42,,,,
14,down,Ps. John Jebaraj,El-Eloke,11,6,41,,,,
15,down,Ps. John Jebaraj,Neer Vandhaal,12,4,42,,,,
16,down,Ps. John Jebaraj,Ejamaananae,13,7,42,,,,
17,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),14,8,42,,,,
18,down,Dr. Burn,Naduvan,16,6,40,,,,
19,up,Hillsong Worship,Still,30,8,40,,,,
20,up,Lauren Daigle,You Say,39,13,41,47,2019-10-06,47,2019-10-06
21,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),15,10,42,,,,
22,down,Aaghaaz,Dil Mein Ja Mein,17,11,40,,,,
23,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],18,12,42,,,,
24,down,Ps. John Jebaraj,Vaalaakamal,19,9,42,,,,
25,down,Ps. John Jebaraj,Pudhu Vaazhvu,20,12,42,,,,
26,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),21,13,41,,,,
27,down,Anup Jalota,Aisi Lagi Lagan,23,11,42,,,,
28,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),24,17,42,,,,
29,down,Ps. John Jebaraj,El-Yeshurun,25,17,42,,,,
30,down,Aaghaaz,Pyaar Hai,26,18,41,,,,
31,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),27,20,42,,,,
32,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],28,18,39,,,,
33,down,Ps. John Jebaraj,Beer Lahai Roi,31,22,42,,,,
34,down,Aaghaaz,Intezaar,33,13,41,,,,
35,down,Aaghaaz,Tere Paas Hum,34,24,41,,,,
36,up,Aaghaaz,Aaj Ka Yeh Din,62,25,39,,,,
37,down,Don Moen,I Surrender All,35,15,40,,,,
38,down,Aaghaaz,Uddhar Hai,36,26,41,,,,
39,down,Aaghaaz,Teri Talaash,37,18,42,,,,
40,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",38,28,42,,,,
41,down,Aaghaaz,Chala Main Tha,40,30,42,,,,
42,down,Hillsong Worship,Christ Is Enough,41,12,40,,,,
43,down,Don Moen,How Great Thou Art,42,13,42,,,,
44,up,Sixpence None the Richer,There She Goes,44,14,42,,,,
45,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",45,9,40,,,,
46,-,Jason Eskridge,You Are Holy,-,46,1,,,,
47,-,Local Sound,On My Side (House Church),-,47,1,,,,
48,-,The Hollywood Stars,They Call Me Fool,-,48,1,,,,
49,down,Sheldon Bangera,Nachoonga,46,12,38,,,,
50,down,Singers of the Art of Living,Lingashtakam,48,19,41,,,,
51,down,Chris Tomlin,God's Great Dance Floor,43,22,37,,,,
52,down,Singers of the Art of Living,Atmastakam,49,16,39,,,,
53,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),50,29,42,,,,
54,down,Chris Tomlin,Lay Me Down,47,29,37,,,,
55,down,Sixpence None the Richer,Kiss Me,51,11,36,,,,
56,-,Phil Thompson,My Worship (Live Extended),-,56,1,,,,
57,down,Darlene Zschech,In Jesus' Name (Live),52,29,34,,,,
58,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,53,4,42,,,,
59,down,Bharat Balavalli,Shiv Tandav,55,30,42,,,,
60,down,Phil Wickham,This Is Amazing Grace,57,28,41,,,,
61,down,Don Moen,God Will Make a Way,58,6,38,,,,
62,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),54,28,25,,,,
63,up,Bethel Music & Kristene DiMarco,It is Well (Live),83,53,18,,,,
64,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),56,34,42,,,,
65,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,41,41,,,,
66,down,Chris Tomlin,How Great Is Our God,60,35,41,,,,
67,-,Hope Chapel,For the Glory of Your Name,-,67,1,,,,
68,-,Trinity (NL),Alive Again,-,68,1,,,,
69,down,Matt Redman,"10,000 Reasons (Bless the Lord)",61,38,42,,,,
70,-,Whom I Serve,Burn Me Alive,-,70,1,,,,
71,-,Casting Crowns,Thrive,-,45,3,,,,
72,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),71,51,2,,,,
73,down,Hillsong Worship,Cornerstone (Live),63,28,39,,,,
74,up,Yeshua Ministries,Tumsa,79,72,7,,,,
75,down,Hillsong Worship,Who You Say I Am,72,33,5,,,,
76,down,Singers of the Art of Living,Shiva Manas Puja,64,41,39,,,,
77,down,Anup Jalota,Jai Ganesh Jai Ganesh,65,62,37,,,,
78,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,6,2,,,,
79,-,Don Moen,God Will Make a Way,-,7,19,,,,
80,-,Don Moen,God Is Good All the Time,-,7,21,,,,
81,-,Hillsong Worship,Mighty to Save (Live),-,42,8,,,,
82,-,Vani Jayaram,Ayri Main to Prem Diwani,-,82,1,,,,
83,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,83,1,,,,
84,-,NewSong,When God Made You,-,84,1,,,,
85,-,Bharat Balavalli,Tarak Mantra,-,85,1,,,,
86,-,Petra,"Lord, I Lift Your Name On High (Petra Praise 2: We Need Jesus Version)",-,84,2,,,,
87,-,Julia Wade,The Song That Neer Shall Cease,-,87,1,,,,
88,-,Joseph Aldrin,Thaai Pola,-,65,4,,,,
89,-,Julia Wade,Wings of Music,-,89,1,,,,
90,-,Julia Wade,Finding the Christ in Me,-,90,1,,,,
91,-,Day of Fire,Wake Me,-,91,1,,,,
92,-,カーク・フランクリン,He's Able,-,92,1,,,,
93,-,Dr V Yesakya Frances,Nan Rathathil,-,93,1,,,,
94,-,Day of Fire,Regret,-,94,1,,,,
95,-,Day of Fire,To Fly,-,95,1,,,,
96,down,Michael W. Smith,Above All (Live),66,21,30,,,,
97,-,Day of Fire,Jacob's Dream,-,97,1,,,,
98,-,Day of Fire,Rain Song,-,98,1,,,,
99,down,Sudha & Revathi,Yahova Na Mora,67,29,30,,,,
100,-,Day of Fire,Through the Fire,-,100,1,,,,
