Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,135,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,1,144,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,124,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,135,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,120,,,,
6,up,Amy Grant,"Baby, Baby",6,2,144,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,142,,,,
8,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,135,,,,
9,up,Ps. John Jebaraj,Azhagae,11,3,141,,,,
10,down,Casting Crowns,Who Am I,9,2,139,,,,
11,up,Ps. John Jebaraj,Azhaithavarae,16,5,142,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,143,,,,
13,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,14,6,104,,,,
14,down,Chris Tomlin,Good Good Father,12,7,48,,,,
15,down,Chris Tomlin,Our God,13,5,143,,,,
16,up,Ps. John Jebaraj,Neer Vandhaal,19,4,145,,,,
17,down,Don Moen,God Will Make a Way,15,7,121,,,,
18,down,Don Moen,God Is Good All the Time,17,7,123,,,,
19,up,Ps. John Jebaraj,Ejamaananae,20,7,143,,,,
20,down,Ps. John Jebaraj,El-Eloke,18,6,143,,,,
21,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),21,8,145,,,,
22,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),22,10,145,,,,
23,up,Ps. John Jebaraj,El-Yeshurun,34,17,145,,,,
24,down,Dr. Burn,Naduvan,23,6,133,,,,
25,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],24,12,144,,,,
26,down,Aaghaaz,Dil Mein Ja Mein,25,11,143,,,,
27,down,Ps. John Jebaraj,Vaalaakamal,26,9,145,,,,
28,down,Anup Jalota,Aisi Lagi Lagan,27,11,143,,,,
29,down,Ps. John Jebaraj,Pudhu Vaazhvu,28,12,145,,,,
30,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),29,13,144,,,,
31,up,Lauren Daigle,You Say,33,13,140,47,2019-10-06,47,2019-10-06
32,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),30,17,145,,,,
33,down,Hillsong Worship,Still,31,8,140,,,,
34,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",32,9,135,,,,
35,up,Aaghaaz,Pyaar Hai,35,18,144,,,,
36,up,Don Moen,God Will Make a Way,61,6,137,,,,
37,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),36,20,143,,,,
38,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],37,18,142,,,,
39,up,Ps. John Jebaraj,Beer Lahai Roi,39,22,145,,,,
40,up,Aaghaaz,Intezaar,40,13,144,,,,
41,up,Aaghaaz,Tere Paas Hum,43,24,144,,,,
42,up,Aaghaaz,Aaj Ka Yeh Din,44,25,142,,,,
43,up,Sixpence None the Richer,There She Goes,45,14,143,,,,
44,up,Hillsong Worship,Christ Is Enough,46,12,143,,,,
45,up,Brijesh Shandilya,Hanuman Chalisa Superfast,79,3,42,,,,
46,up,Aaghaaz,Uddhar Hai,47,26,144,,,,
47,up,Aaghaaz,Teri Talaash,48,18,145,,,,
48,down,Bharat Balavalli,Shiv Tandav,38,30,144,,,,
49,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",49,28,145,,,,
50,up,Hillsong Worship,Who You Say I Am,55,33,60,,,,
51,up,Aaghaaz,Chala Main Tha,51,30,145,,,,
52,up,Chris Tomlin,God's Great Dance Floor,52,22,137,,,,
53,up,Sheldon Bangera,Nachoonga,53,12,136,,,,
54,up,Singers of the Art of Living,Atmastakam,56,16,141,,,,
55,down,Sixpence None the Richer,Kiss Me,54,11,129,,,,
56,up,Singers of the Art of Living,Lingashtakam,57,19,144,,,,
57,up,Chris Tomlin,Lay Me Down,58,29,137,,,,
58,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),59,29,145,,,,
59,down,Phil Wickham,This Is Amazing Grace,41,20,60,,,,
60,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],64,30,94,,,,
61,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),60,28,126,,,,
62,up,Darlene Zschech,In Jesus' Name (Live),65,29,137,,,,
63,down,Hillsong Worship,Worthy Is the Lamb,50,31,134,,,,
64,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,66,4,143,,,,
65,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,67,18,102,,,,
66,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),68,34,143,,,,
67,up,John Jebaraj,Uyar Malaiyo,69,9,101,,,,
68,up,Chris Tomlin,How Great Is Our God,70,35,142,,,,
69,up,Hillsong Worship,Cornerstone (Live),71,28,138,,,,
70,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),63,24,42,,,,
71,up,Sudha & Revathi,Yahova Na Mora,73,29,124,,,,
72,up,Singers of the Art of Living,Shiva Manas Puja,74,41,132,,,,
73,up,Benny Joshua,Ummai Pola Yarundu,75,24,108,,,,
74,up,Chris Tomlin,How Great Is Our God (World Edition),80,32,108,,,,
75,up,Michael W. Smith,Above All (Live),81,21,115,,,,
76,up,Anup Jalota,Jai Ganesh Jai Ganesh,82,62,114,,,,
77,up,Newsboys,God's Not Dead (Like a Lion),83,41,105,,,,
78,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],62,41,141,,,,
79,up,Hillsong UNITED,Hosanna,94,27,52,,,,
80,up,Gersson Edinbaro,Chinna Manushanukkulla,88,42,99,,,,
81,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),92,25,42,,,,
82,-,Cory Asbury,Reckless Love,-,23,38,,,,
83,up,Michael W. Smith,Awesome God (Live),98,13,64,,,,
84,-,Joseph Aldrin,Thaai Pola,-,65,21,,,,
85,-,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,-,13,10,,,,
86,-,Gersson Edinbaro,Nirappidunga,-,60,7,,,,
87,-,Don Moen,This Is Your House,-,70,6,,,,
88,-,Don Moen,Mi Corazon,-,79,5,,,,
89,-,John Jebaraj,Enakka Ithana Kirubai,-,9,25,,,,
90,down,Matt Maher,"Lord, I Need You",72,35,27,,,,
91,-,Nichole Nordeman,Slow Down,-,59,31,,,,
92,-,Pastor John Jebaraj,Ithuvarai Nadathi,-,81,4,,,,
93,up,Madhavas,Radhe Kishori Daya Karo,95,11,15,,,,
94,-,Planetshakers,The Anthem (Full Song) [Live],-,94,1,,,,
95,down,The Afters,Moments Like This,76,13,10,,,,
96,-,Sheldon Bangera,Anand Ki Bharpuri (Fullness of Joy),-,96,1,,,,
97,up,Don Moen,He Never Sleeps,100,39,42,,,,
98,-,Planetshakers,Dance (Live),-,54,55,,,,
99,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,69,,,,
100,-,Hita Ambrish,Radha Radha Radha Radha,-,72,1,,,,
