Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,Cafe Music BGM Channel,Chill Jazz,2,1,179,,,,
3,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,3,1,237,,,,
4,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,6,3,66,,,,
5,up,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,7,4,35,,,,
6,up,Laufey,Typical of Me EP,10,5,52,,,,
7,down,Cafe Music BGM Channel,Café's Standard,4,3,5,,,,
8,up,Miles Davis,Kind of Blue,22,6,165,,,,
9,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,9,1,236,,,,
10,down,Morning Jazz,Cafe Morning Jazz,8,5,123,,,,
11,up,Trần Mạnh Tuấn,Về Quê,30,11,17,,,,
12,up,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,37,12,2,,,,
13,up,Chet Baker,Chet Baker Sings,48,2,144,,,,
14,up,"John Scofield, Vicente Archer & Bill Stewart",Uncle John's Band,72,14,3,,,,
15,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,237,,,,
16,-,New York Jazz Lounge,Jazz Resort,-,16,1,,,,
17,up,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,24,6,54,,,,
18,up,Tùng Dương & Hà Trần,Bóng Tối Jazz,40,1,191,,,,
19,up,BGM channel,Flower Café,23,4,24,,,,
20,up,Norah Jones,Visions,71,4,13,,,,
21,-,"Cafe lounge, Cafe lounge Jazz & Cafe lounge resort",Café Music Menu ~Best Selection for You~ Breath of Calm: Mood Maker Cafe BGM,-,15,21,,,,
22,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,22,1,,,,
23,down,WILLOW,empathogen,11,4,5,,,,
24,-,New York Jazz Lounge Bar,Jazz New York,-,24,1,,,,
25,up,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,31,10,57,,,,
26,down,Cafe Music BGM Channel,Morning + Study,12,3,7,,,,
27,up,Saxophone Jazz Club,"Saxophone for Party, Restaurant, Relax, Study and Videos",43,16,5,,,,
28,down,Chantal Chamberland,Temptation,26,5,163,,,,
29,-,LOVE BOSSA,Wintertime Love Jazz - Warm Vibes with the One You Love,-,29,3,,,,
30,-,オスカー・ピーターソン・トリオ,We Get Requests,-,19,23,,,,
31,down,Kenny G,Innocence,29,6,26,,,,
32,down,Various Artists,Golden Slumbers: A Father's Lullaby,14,14,22,,,,
33,-,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",-,3,48,,,,
