Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,6,1,233,,,,
2,up,Tony Bennett & Lady Gaga,Love For Sale,2,1,138,,,,
3,down,Various Artists,200 Jazz Greatest Hits Ever,1,1,235,,,,
4,up,John Coltrane,My Favorite Things,69,4,112,,,,
5,down,Kenny G,The Essential Kenny G,4,1,237,,,,
6,-,hololive music studio,hololive music studio - Twilight,-,3,11,,,,
7,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,7,95,,,,
8,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,7,6,,,,
9,-,Bill Evans,Beautiful Love,-,9,1,,,,
10,up,Laufey,Typical of Me EP,42,6,51,,,,
11,-,Thelonious Monk & John Coltrane,Thelonious Monk With John Coltrane,-,11,4,,,,
12,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),12,1,237,,,,
13,-,Jasmine Myra,Rising,-,13,1,,,,
14,up,Frank Sinatra,Nothing But the Best (Remastered),21,5,28,87,2019-10-13,20,2019-10-20
15,up,Miles Davis,Kind of Blue,25,1,237,,,,
16,up,Louis Armstrong,The Very Best of Louis Armstrong,51,3,172,,,,
17,up,Kenny G,Kenny G: Greatest Hits,26,1,234,,,,
18,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,28,2,232,,,,
19,up,Olivia Ong,Best of Olivia,30,5,236,,,,
20,up,Kenny G,Ultimate Kenny G,35,6,237,,,,
21,down,Enrico Pieranunzi,Les amants,10,10,2,,,,
22,-,"Chilled Jazz Masters, Chill Jazz Playlist & Coffee Shop Jazz Piano Chilling",Jazz Piano Chill,-,22,1,,,,
23,up,Nguyên Lê,Tales from Viêt-nam,41,4,237,,,,
24,down,Giovanni Mirabassi,Out of Track (feat. Gianluca Renzi & Leon Parker),13,13,2,,,,
25,up,Tony Bennett & Diana Krall,Love Is Here to Stay,46,2,235,,,,
26,up,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",48,1,237,,,,
27,up,Various Artists,Audiophile,49,6,237,,,,
28,up,Laufey,Bewitched,50,3,37,,,,
29,up,Stan Getz & João Gilberto,Getz/Gilberto,52,4,192,,,,
30,up,Various Artists,Cool - The Best of Jazz for Relaxin',53,14,237,,,,
31,up,Tùng Dương & Hà Trần,Bóng Tối Jazz,54,4,159,,,,
32,-,Trần Mạnh Tuấn,Về Quê,-,7,7,,,,
33,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",55,7,235,,,,
34,up,Kenny G,Breathless,56,7,237,,,,
35,-,Nguyên Lê & Ngô Hồng Quang,Ha Nội Duo,-,1,235,,,,
36,up,Nina Simone,I Put a Spell On You,58,6,153,,,,
37,up,Diana Krall,The Look of Love,59,7,237,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,60,18,237,,,,
39,up,Vinny Valentino,Play Along Jazz - for Drums Vol I,61,1,132,,,,
40,up,Patricia Barber,Cafe Blue,62,5,237,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,63,20,237,,,,
42,up,Nina Simone,Nina Simone: The Greatest Hits,64,8,235,,,,
43,up,Miles Davis,The Essential Miles Davis,65,7,236,,,,
44,up,Pomplamoose,En Français,66,4,103,,,,
45,up,Ella Fitzgerald,Ella Fitzgerald: Gold,67,2,237,,,,
46,-,Tsuyoshi Yamamoto Trio,Falling In Love With Love,-,5,4,,,,
47,down,Cafe Music BGM Channel,Sunday Coffee,3,3,3,,,,
48,up,Scott Bradlee's Postmodern Jukebox,The Essentials,68,29,236,,,,
49,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,70,27,237,,,,
50,up,Chet Baker,The Best of Chet Baker Sings,71,6,193,,,,
51,up,Chet Baker,Triple Best of Chet Baker,72,6,230,,,,
52,up,New York Jazz Lounge,Bar Jazz Classics,73,3,232,,,,
53,up,Huong Thanh,Mangustao,74,13,237,,,,
54,up,Tiêu Châu Như Quỳnh,Acoustika,76,1,140,,,,
55,down,Garth Knox & The Saltarello Trio,"Leonard: Book of Angels, Vol. 30",5,5,3,,,,
56,down,Mycale,"Gomory: Book of Angels, Vol. 25",7,7,3,,,,
57,down,Nova Express Quintet,"Andras: Book of Angels, Vol. 28",8,8,3,,,,
58,down,John Zorn,Pellucidar,9,9,3,,,,
59,down,"John Zorn, Craig Taborn, Christian McBride & Tyshawn Sorey","Flaga: Book of Angels, Vol. 27",11,11,3,,,,
60,up,Melt Yourself Down,100% Yes,78,34,217,,,,
61,up,Toshinori Kondo,Blow the Earth (India),81,12,61,,,,
62,down,John Zorn,"Book of Angels: Astaroth, Vol. 1",14,14,3,,,,
63,up,웅산,더 베스트 웅산,84,9,86,,,,
64,down,John Zorn,"Book of Angels: Lucifer, Vol. 10",15,15,3,,,,
65,down,Masada String Trio,"Haborym: Book of Angels, Vol. 16",16,16,3,,,,
66,down,"Medeski, Martin & Wood","Zaebos: Book of Angels, Vol. 11",17,17,3,,,,
67,down,John Zorn,The Dreamers,18,18,3,,,,
68,down,Koby Israelite,"Orobas: Book of Angels, Vol. 4",19,19,3,,,,
69,down,Yamataka Eye & John Zorn,Naninani II,20,20,3,,,,
70,down,Daniel Zamir,Children of Israel,22,22,3,,,,
71,down,Danny Zamir,Satlah,23,23,3,,,,
72,down,Pat Metheny,"Tap: John Zorn's Book of Angels, Vol. 20",24,24,3,,,,
73,-,Diana Krall,Wallflower (The Complete Sessions),-,2,236,,,,
