Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Chill Jazz,2,1,20,,,,
2,down,Cafe Music BGM Channel,Tokyo Cafe,1,1,3,,,,
3,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,3,1,77,,,,
4,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,4,1,80,,,,
5,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,5,1,55,,,,
6,up,George Benson,Guitar Man (Deluxe Edition),17,6,2,,,,
7,up,COFFEE MUSIC MODE,夜カフェ音楽・BGM・ピアノとギターの癒し&リラックスカフェミュージック,7,7,9,,,,
8,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),6,1,80,,,,
9,-,Ryo Fukui,Scenery,-,9,25,,,,
10,up,Tùng Dương & Hà Trần,Bóng Tối Jazz,11,1,39,,,,
11,-,Coffee House Classics,Classic Swing Jazz,-,11,1,,,,
12,up,Tokyo Jazz Lounge,"Coffee Time Jazz for Relaxing: Premium Jazz Covers, Vol. 2 (Cafe Lounge Jazz Version)",79,9,23,,,,
13,-,Arne Domnérus,Jazz at the Pawnshop,-,13,7,,,,
14,up,Cafe Music BGM Channel,Coffee Jazz,33,1,44,,,,
15,up,Gymnopedie,"Gymnopedies, Gnossiennes, & More",41,15,3,,,,
16,up,Eddie Higgins,Venus Jazz Wine Bar 〜 Grand Vin De Bourgogne,92,16,7,,,,
17,down,Cheryl Bentyne,The Book of Love,10,9,4,,,,
18,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,18,4,,,,
19,-,DJ OKAWARI,Compass,-,19,6,,,,
20,-,Tatiana Eva-Marie & Avalon Jazz Band,April in Paris,-,20,1,,,,
21,-,Susan Wong,Close to You 2017 Remake,-,4,41,,,,
22,-,Chris Botti,When I Fall In Love (Bonus Track Version),-,22,4,,,,
23,-,Stella Starlight Trio,Midnight Essentials,-,9,25,,,,
24,-,Dominic Miller,Silent Light,-,24,4,,,,
25,down,New York Jazz Lounge,Best of Cool Jazz Masterpieces,18,18,4,,,,
26,down,Cafe Music BGM Channel,Coffee Lounge,24,4,14,,,,
27,-,Chuck Loeb,The Love Song Collection,-,27,1,,,,
28,-,Sachal Vasandani & Romain Collin,Midnight Shelter,-,28,1,,,,
29,up,Beegie Adair Trio,"Love, Elvis",83,5,27,,,,
30,down,New York Jazz Lounge,Best of Lounge Jazz - The Ballads,8,8,9,,,,
31,-,tsunenori,Marukabis Collection 1,-,10,3,,,,
32,up,ジェリー・マリガン,Night Lights (Expanded Edition),60,18,10,,,,
33,-,Louis Armstrong,The Essence of Louis Armstrong,-,33,2,,,,
34,up,Denis Solee & The Beegie Adair Trio,Sinatra on Sax,68,11,4,,,,
35,down,Diana Krall,Turn Up the Quiet,26,10,31,,,,
36,up,Eddie Harris,Ultimate Jazz Collections (Volume 51),78,36,3,,,,
37,-,Dominic Miller,Absinthe,-,20,21,,,,
38,up,Cafe Music BGM Channel,Work & Jazz Piano,95,9,38,,,,
39,up,Melody Gardot,Sunset In The Blue (Deluxe Version),51,39,2,,,,
40,up,Jazz River Light,壊れかけたピアノが奏でるLOFI CHILL PIANO RELAX,58,5,8,,,,
41,-,McCoy Tyner,Afro Blue,-,41,1,,,,
42,-,Luísa Sobral,Lu-Pu-I-Pi-Sa-Pa,-,42,1,,,,
43,up,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",56,5,65,,,,
44,-,Keith Jarrett & Charlie Haden,Last Dance,-,27,6,,,,
45,-,Jack Jezzro,Romance In Venice,-,35,9,,,,
46,-,Jazz Club,"Sensual & Slow Jazz Music – Sexual Healing Cool Jazz, Sax & Guitar Background Love Making Music",-,46,1,,,,
47,-,Various Artists,Summer Cool Jazz,-,47,1,,,,
48,down,Kenny G,Kenny G: Greatest Hits,9,1,77,,,,
49,-,Instrumental Jazz Music Guys,"Restaurant Music: Candles, Wine, Guitar and Piano - Acoustic Guitar Music, Romantic Mood Music for Restaurants and Cafes, Dinner Party Music, Evening for Two, Gentle Piano Sounds",-,49,1,,,,
50,-,Relaxing Instrumental Jazz Academy & Bossanova,"Soft Jazz - Bossanova Instrumental Music, Relaxing Trumpet & Sensual Chill Out Bossa Nova",-,14,11,,,,
51,down,Beegie Adair,Vintage Jazz: Instrumental Jazz for Entertaining,31,20,6,,,,
52,-,New York Jazz Lounge,Bar Jazz Classics,-,9,45,,,,
53,-,Barbara Morrison,Warm and Cozy,-,53,1,,,,
54,-,COFFEE MUSIC MODE,Coffee Music Summer Sunday,-,54,1,,,,
55,-,Marion Harris,Marion Harris (Brunswick 1) [Recorded 1922-1923] [Early Blues & Jazz Vocals],-,55,1,,,,
56,-,COFFEE MUSIC MODE,朝カフェBGM・ピアノとギターの癒し&リラックス・カフェミュージック,-,10,23,,,,
57,-,Avalon Jazz Band,I Wish You Love,-,22,12,,,,
58,-,Stacey Kent,In Love Again,-,23,6,,,,
59,up,Chris Botti,Live In Boston,90,12,21,,,,
60,-,Niclas Knudsen Trio & Niclas Knudsen,Times Revisited,-,60,2,,,,
61,-,Acker Bilk,Classic Themes,-,61,1,,,,
62,-,Chantal Chamberland,Autobiography,-,2,38,,,,
63,up,Nina Simone,I Put a Spell On You,96,14,17,,,,
64,down,Diana Krall,This Dream Of You,43,1,28,,,,
65,-,Michael Brecker,Wide Angles,-,65,1,,,,
66,-,现代爵士乐,"2019爵士樂大全 - 20首耳熟的鋼琴曲, 藍調和爵士樂歌曲",-,41,2,,,,
67,-,Jack Jezzro,The Beatles On Guitar,-,16,10,,,,
68,-,Arturo Sandoval,A Time For Love,-,68,1,,,,
69,-,Robert Kramers,On the Block,-,69,1,,,,
70,-,Olivia Ong,A Girl Meets Bossanova,-,29,7,,,,
71,-,Cafe Music BGM Channel,Sunday Coffee,-,2,19,,,,
72,-,Nina Simone,Don't Let Me Be Misunderstood,-,72,2,,,,
73,-,Jacqui Naylor,The Long Game,-,73,1,,,,
74,-,Sidney Bechet,"Sidney Bechet, Jazz Stars",-,74,1,,,,
75,-,Sammy Nestico,A Portrait of Sammy,-,67,2,,,,
76,up,Huong Thanh,Moon and Wind,98,60,5,,,,
77,-,Avalon Jazz Band,Je Suis Swing,-,52,4,,,,
78,-,Bill Evans & Jim Hall,Undercurrent,-,8,7,,,,
79,up,Keith Jarrett,"The Melody At Night, With You",97,8,24,,,,
80,-,Louis Armstrong,Satchmo Serenades,-,29,4,,,,
81,-,Tatiana Eva-Marie & Michael Valeanu,Bonjour Tristesse,-,16,4,,,,
82,-,Diana Panton,Yesterday Perhaps,-,82,1,,,,
83,-,potsu,Ivy League,-,25,11,,,,
84,-,Bob Acri,Bob Acri,-,25,15,,,,
85,-,Lo-Fi Dreamers,Lofi Renditions of Travis Scott (Instrumental),-,85,1,,,,
86,-,Sam Ock,Snowy - EP,-,68,2,,,,
87,-,Chantal Chamberland,Temptation,-,1,28,,,,
88,-,Norah Jones,Morning Jones,-,3,10,,,,
89,-,Duke Ellington,Ellington At Newport 1956 (Complete) [Live],-,89,1,,,,
90,down,BGM channel,土曜の朝,21,21,2,,,,
91,-,Nils,City Groove,-,91,1,,,,
92,-,Scott Bradlee's Postmodern Jukebox,"BACK When They Called It Music: The '90s, Vol. 1",-,2,5,,,,
93,-,Mel Tormé & Buddy Rich,Together Again - for the First Time,-,93,1,,,,
94,-,Ella Fitzgerald & Louis Armstrong,The Complete Ella and Louis On Verve,-,38,2,,,,
95,down,Good Morning Jazz Academy,Creamy Piano for Breakfast: Morning Relax,84,2,51,,,,
96,down,Cafe Music BGM Channel,Sleep & Jazz,52,7,13,,,,
97,down,Chet Baker,My Funny Valentine,23,23,2,,,,
98,down,Various Artists,100 Best of Jazz,22,1,68,,,,
99,-,Filippo Vignato,Harvesting Minds,-,99,1,,,,
100,-,"Nat ""King"" Cole",Unforgettable,-,4,8,,,,
