Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,8,,,,
2,-,Ambrosia,Biggest Part of Me,-,2,3,,,,
3,down,YB,A Flying Butterfly,1,1,34,,,,
4,up,데이브레이크,꽃길만 걷게 해줄게,29,1,35,,,,
5,-,ACTION,Toki Wo Koete,-,5,1,,,,
6,-,Men At Work,Who Can It Be Now?,-,6,9,,,,
7,-,Queen,Bohemian Rhapsody,-,1,5,,,,
8,up,이승환,"슈퍼히어로 (From ""엑시트"")",45,3,26,,,,
9,up,The Calling,Wherever You Will Go,64,8,6,,,,
10,up,Rod Stewart,Da Ya Think I'm Sexy?,92,5,2,,,,
11,down,럼블피쉬,The Heart For One Person (feat. Misty),4,1,43,,,,
12,-,4 Non Blondes,What's Up?,-,2,16,,,,
13,-,Eagles,I Can't Tell You Why,-,1,10,,,,
14,-,전인권 & 허성욱,사노라면(연극 철수와 만수 중에서),-,14,8,,,,
15,-,안녕바다,별빛이 내린다,-,3,20,,,,
16,-,The Cars,Let's Go,-,4,4,,,,
17,up,딕펑스,Bicycle Man (Instrumental),19,11,11,,,,
18,-,Paul Anka,Papa,-,1,9,,,,
19,-,Huey Lewis & The News,Hip To Be Square,-,2,4,,,,
20,down,Journey,Open Arms,15,2,17,,,,
21,-,Billy Joel,New York State of Mind,-,5,6,,,,
22,-,The Georgia Satellites,Hippy Hippy Shake,-,15,3,,,,
23,up,AShamaluevMusic,Energetic Motivation,57,7,4,,,,
24,up,데이브레이크,좋다,79,1,22,,,,
25,-,Asia,Heat of the Moment,-,9,6,,,,
26,down,Paul Suchow & David Habermehl,World of Sports,25,1,22,,,,
27,-,YB,Raining Blossom,-,1,19,,,,
28,-,REOG,Nothing Gonna Stop Us Now,-,4,16,,,,
29,down,Billy Joel,Piano Man,14,1,30,,,,
30,-,Queen,We Are the Champions,-,1,2,,,,
31,-,Jon & Vangelis,Polonaise,-,2,6,,,,
32,-,Ovelha,Quero Morar Com Você na Californa,-,22,1,,,,
33,down,Neil Young & Stray Gators,Heart of Gold,12,4,2,,,,
34,-,Rod Stewart,Young Turks,-,1,3,,,,
35,-,Journey,Any Way You Want It,-,11,5,,,,
36,-,Art Garfunkel,Since I Don't Have You,-,19,3,,,,
37,-,강산에,할아버지와 수박,-,17,11,,,,
38,-,The Beatles,Let It Be,-,2,20,,,,
39,down,Kid Sexy,Dog and His Burger,32,2,48,,,,
40,-,YB,먼 훗날,-,6,2,,,,
41,-,The Brian Setzer Orchestra,Gettin' in the Mood (Chris Lord-Alge Mix),-,41,1,,,,
42,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,5,,,,
43,-,Mother's Finest,Chain,-,2,11,,,,
44,up,Opus,Live Is Life,90,2,8,,,,
45,-,Bob Welch,Ebony Eyes,-,1,15,,,,
46,down,Unemployed Youth,기상시간은 정해져 있다,28,5,27,,,,
47,-,산울림,아니 벌써,-,47,1,,,,
48,down,럼블피쉬,Will You Come To Me Again?,33,1,47,,,,
49,-,데이브레이크,들었다 놨다,-,5,14,,,,
50,-,Pat Benatar,Heartbreaker (Live),-,6,5,,,,
51,-,Starship,We Built This City,-,2,18,,,,
52,-,Eric Clapton,Change the World,-,3,20,,,,
53,up,The Police,Every Breath You Take,77,2,34,,,,
54,down,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),40,1,13,,,,
55,-,Men At Work,Down Under,-,6,17,,,,
56,up,Hotei,Battle Without Honor or Humanity,95,5,17,,,,
57,up,The Alan Parsons Project,Old and Wise,83,1,20,,,,
58,down,Electric Light Orchestra,Midnight Blue,7,2,28,,,,
59,up,Lauren Wood,Fallen (Bonus Track),78,1,13,,,,
60,up,Van Halen,Jump,75,4,22,,,,
61,-,Hat Trick,I Say Yeah Yeah,-,61,1,,,,
62,-,Cake,"Perhaps, Perhaps, Perhaps",-,14,3,,,,
63,-,뜨거운 감자,고백,-,2,20,,,,
64,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,6,,,,
65,up,The Beatles,Good Morning Good Morning,80,10,26,,,,
66,-,Blondie,Call Me,-,5,18,,,,
67,-,들국화,행진,-,10,8,,,,
68,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,9,,,,
69,-,Blur,Song 2 (2012 - Remaster),-,12,2,,,,
70,-,U2,With or Without You,-,1,11,,,,
71,-,들국화,그것만이 내세상,-,3,6,,,,
72,-,Clint Holmes,Playground In My Mind,-,4,4,,,,
73,-,The Beatles,Come Together (Take 5),-,73,1,,,,
74,-,The Bangles,Manic Monday,-,2,5,,,,
75,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,26,,,,
76,down,Chicago,If You Leave Me Now,62,2,13,,,,
77,-,Chicago,Make Me Smile,-,77,1,,,,
78,-,Marianne Faithfull,This Little Bird,-,6,11,,,,
79,-,Jason Mraz,I'm Yours,-,1,5,,,,
80,-,Jim Croce,Time In a Bottle,-,10,11,,,,
81,-,데이브레이크,오늘 밤은 평화롭게,-,34,4,,,,
82,-,Eric Clapton,Autumn Leaves,-,9,4,,,,
83,-,The Beatles,A Day In the Life,-,83,1,,,,
84,-,Roy Orbison,"Oh, Pretty Woman",-,72,3,,,,
85,down,Billy Joel,My Life,10,5,18,,,,
86,-,The Beatles,Norwegian Wood (This Bird Has Flown) [Take 1],-,86,1,,,,
87,down,The Cranberries,Dreams,50,1,29,,,,
88,-,Kansas,Dust In the Wind,-,1,26,,,,
89,-,Billy Squier,Everybody Wants You,-,6,10,,,,
90,-,윤하,빗소리,-,2,9,,,,
91,down,Winesburg,Did You Know That I Would Love You,26,5,21,,,,
92,-,Bruce Springsteen,Hungry Heart,-,2,5,,,,
93,-,Scorpions,Holiday,-,1,11,,,,
94,-,Kiss,I Was Made for Lovin' You,-,5,11,,,,
95,-,한영애,누구없소?,-,4,7,,,,
96,-,전인권,돌고 돌고 돌고,-,23,2,,,,
97,down,버즈,겁쟁이,58,7,11,,,,
98,-,James Taylor,Handy Man,-,3,18,,,,
99,-,크라잉넛,생일축하,-,99,1,,,,
100,down,Toploader,Dancing In the Moonlight,91,4,18,,,,
